#Event name, event time [utc], contextual info
VISIBILITY_MALARGUE_END_50,2031-12-18T20:22:11Z,
IO_TRANSIT_START,2031-12-18T20:27:11Z,
VISIBILITY_CANBERRA_START,2031-12-18T20:34:55Z,
VISIBILITY_CANBERRA_START_20,2031-12-18T21:26:28Z,
IO_TRANSIT_END,2031-12-18T22:35:31Z,
VISIBILITY_MALARGUE_END_20,2031-12-18T22:50:31Z,
VISIBILITY_NNO_START,2031-12-18T22:53:54Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-18T23:17:11Z,
VISIBILITY_MALARGUE_END,2031-12-18T23:42:11Z,
VISIBILITY_NNO_START_20,2031-12-18T23:43:01Z,
VISIBILITY_CANBERRA_START_50,2031-12-18T23:54:44Z,
VISIBILITY_GOLDSTONE_END,2031-12-19T00:25:31Z,
VISIBILITY_NNO_START_50,2031-12-19T02:04:36Z,
VISIBILITY_CANBERRA_END_50,2031-12-19T05:47:11Z,
VISIBILITY_NNO_END_50,2031-12-19T07:58:51Z,
VISIBILITY_CANBERRA_END_20,2031-12-19T08:15:31Z,
VISIBILITY_CANBERRA_END,2031-12-19T09:07:11Z,
VISIBILITY_MADRID_START,2031-12-19T09:34:12Z,
VISIBILITY_CEBREROS_START,2031-12-19T09:34:47Z,
VISIBILITY_NNO_END_20,2031-12-19T10:20:31Z,
VISIBILITY_CEBREROS_START_20,2031-12-19T10:57:56Z,
VISIBILITY_MADRID_START_20,2031-12-19T10:57:16Z,
DOWNLINK_MALARGUE_START,2031-12-19T11:05:31Z,
VISIBILITY_MALARGUE_START,2031-12-19T11:05:56Z,
VISIBILITY_NNO_END,2031-12-19T11:08:51Z,
VISIBILITY_MALARGUE_START_20,2031-12-19T11:57:43Z,
VISIBILITY_MALARGUE_START_50,2031-12-19T14:26:39Z,
VISIBILITY_MADRID_END_20,2031-12-19T15:07:11Z,
VISIBILITY_CEBREROS_END_20,2031-12-19T15:08:51Z,
VISIBILITY_MADRID_END,2031-12-19T16:30:31Z,
VISIBILITY_CEBREROS_END,2031-12-19T16:30:31Z,
VISIBILITY_GOLDSTONE_START,2031-12-19T16:42:23Z,
VISIBILITY_GOLDSTONE_START_20,2031-12-19T17:50:46Z,
DOWNLINK_MALARGUE_END,2031-12-19T20:05:31Z,
VISIBILITY_MALARGUE_END_50,2031-12-19T20:18:51Z,
VISIBILITY_CANBERRA_START,2031-12-19T20:31:59Z,
VISIBILITY_CANBERRA_START_20,2031-12-19T21:23:32Z,
VISIBILITY_MALARGUE_END_20,2031-12-19T22:47:11Z,
VISIBILITY_NNO_START,2031-12-19T22:50:58Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-19T23:13:51Z,
VISIBILITY_MALARGUE_END,2031-12-19T23:38:51Z,
VISIBILITY_NNO_START_20,2031-12-19T23:40:04Z,
VISIBILITY_CANBERRA_START_50,2031-12-19T23:51:47Z,
VISIBILITY_GOLDSTONE_END,2031-12-20T00:22:11Z,
VISIBILITY_NNO_START_50,2031-12-20T02:01:39Z,
VISIBILITY_CANBERRA_END_50,2031-12-20T05:43:51Z,
VISIBILITY_NNO_END_50,2031-12-20T07:55:31Z,
VISIBILITY_CANBERRA_END_20,2031-12-20T08:12:11Z,
VISIBILITY_CANBERRA_END,2031-12-20T09:03:51Z,
VISIBILITY_MADRID_START,2031-12-20T09:31:09Z,
VISIBILITY_CEBREROS_START,2031-12-20T09:31:44Z,
VISIBILITY_NNO_END_20,2031-12-20T10:17:11Z,
VISIBILITY_MADRID_START_20,2031-12-20T10:54:10Z,
VISIBILITY_CEBREROS_START_20,2031-12-20T10:54:50Z,
VISIBILITY_MALARGUE_START,2031-12-20T11:03:00Z,
DOWNLINK_MALARGUE_START,2031-12-20T11:02:11Z,
VISIBILITY_NNO_END,2031-12-20T11:07:11Z,
VISIBILITY_MALARGUE_START_20,2031-12-20T11:54:47Z,
VISIBILITY_MALARGUE_START_50,2031-12-20T14:23:43Z,
IO_TRANSIT_START,2031-12-20T14:57:11Z,
VISIBILITY_MADRID_END_20,2031-12-20T15:05:31Z,
VISIBILITY_CEBREROS_END_20,2031-12-20T15:05:31Z,
VISIBILITY_MADRID_END,2031-12-20T16:27:11Z,
VISIBILITY_CEBREROS_END,2031-12-20T16:28:51Z,
VISIBILITY_GOLDSTONE_START,2031-12-20T16:39:21Z,
IO_TRANSIT_END,2031-12-20T17:07:11Z,
VISIBILITY_GOLDSTONE_START_20,2031-12-20T17:47:43Z,
DOWNLINK_MALARGUE_END,2031-12-20T20:02:11Z,
VISIBILITY_MALARGUE_END_50,2031-12-20T20:15:31Z,
VISIBILITY_CANBERRA_START,2031-12-20T20:29:03Z,
VISIBILITY_CANBERRA_START_20,2031-12-20T21:20:36Z,
VISIBILITY_MALARGUE_END_20,2031-12-20T22:43:51Z,
VISIBILITY_NNO_START,2031-12-20T22:48:01Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-20T23:10:31Z,
VISIBILITY_MALARGUE_END,2031-12-20T23:35:31Z,
VISIBILITY_NNO_START_20,2031-12-20T23:37:08Z,
VISIBILITY_CANBERRA_START_50,2031-12-20T23:48:51Z,
VISIBILITY_GOLDSTONE_END,2031-12-21T00:18:51Z,
VISIBILITY_NNO_START_50,2031-12-21T01:58:43Z,
VISIBILITY_CANBERRA_END_50,2031-12-21T05:40:31Z,
VISIBILITY_NNO_END_50,2031-12-21T07:52:11Z,
VISIBILITY_CANBERRA_END_20,2031-12-21T08:08:51Z,
VISIBILITY_CANBERRA_END,2031-12-21T09:00:31Z,
VISIBILITY_CEBREROS_START,2031-12-21T09:28:41Z,
VISIBILITY_MADRID_START,2031-12-21T09:28:07Z,
VISIBILITY_NNO_END_20,2031-12-21T10:13:51Z,
VISIBILITY_MADRID_START_20,2031-12-21T10:51:04Z,
VISIBILITY_CEBREROS_START_20,2031-12-21T10:51:44Z,
VISIBILITY_MALARGUE_START,2031-12-21T11:00:05Z,
DOWNLINK_MALARGUE_START,2031-12-21T11:00:31Z,
VISIBILITY_NNO_END,2031-12-21T11:03:51Z,
VISIBILITY_MALARGUE_START_20,2031-12-21T11:51:51Z,
VISIBILITY_MALARGUE_START_50,2031-12-21T14:20:46Z,
VISIBILITY_MADRID_END_20,2031-12-21T15:02:11Z,
VISIBILITY_CEBREROS_END_20,2031-12-21T15:02:11Z,
VISIBILITY_MADRID_END,2031-12-21T16:25:31Z,
VISIBILITY_CEBREROS_END,2031-12-21T16:25:31Z,
VISIBILITY_GOLDSTONE_START,2031-12-21T16:36:20Z,
VISIBILITY_GOLDSTONE_START_20,2031-12-21T17:44:39Z,
DOWNLINK_MALARGUE_END,2031-12-21T20:00:31Z,
VISIBILITY_MALARGUE_END_50,2031-12-21T20:12:11Z,
VISIBILITY_CANBERRA_START,2031-12-21T20:26:07Z,
VISIBILITY_CANBERRA_START_20,2031-12-21T21:17:40Z,
VISIBILITY_MALARGUE_END_20,2031-12-21T22:42:11Z,
VISIBILITY_NNO_START,2031-12-21T22:45:05Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-21T23:07:11Z,
VISIBILITY_MALARGUE_END,2031-12-21T23:33:51Z,
VISIBILITY_NNO_START_20,2031-12-21T23:34:11Z,
VISIBILITY_CANBERRA_START_50,2031-12-21T23:45:55Z,
VISIBILITY_GOLDSTONE_END,2031-12-22T00:15:31Z,
EUROPA_TRANSIT_START,2031-12-22T01:47:11Z,
VISIBILITY_NNO_START_50,2031-12-22T01:55:46Z,
EUROPA_TRANSIT_END,2031-12-22T04:08:51Z,
VISIBILITY_CANBERRA_END_50,2031-12-22T05:37:11Z,
VISIBILITY_NNO_END_50,2031-12-22T07:50:31Z,
VISIBILITY_CANBERRA_END_20,2031-12-22T08:05:31Z,
VISIBILITY_CANBERRA_END,2031-12-22T08:57:11Z,
VISIBILITY_MADRID_START,2031-12-22T09:25:04Z,
VISIBILITY_CEBREROS_START,2031-12-22T09:25:39Z,
IO_TRANSIT_START,2031-12-22T09:28:51Z,
VISIBILITY_NNO_END_20,2031-12-22T10:12:11Z,
VISIBILITY_MADRID_START_20,2031-12-22T10:47:58Z,
VISIBILITY_CEBREROS_START_20,2031-12-22T10:48:38Z,
DOWNLINK_MALARGUE_START,2031-12-22T10:57:11Z,
VISIBILITY_MALARGUE_START,2031-12-22T10:57:09Z,
VISIBILITY_NNO_END,2031-12-22T11:00:31Z,
IO_TRANSIT_END,2031-12-22T11:37:11Z,
VISIBILITY_MALARGUE_START_20,2031-12-22T11:48:55Z,
VISIBILITY_MALARGUE_START_50,2031-12-22T14:17:50Z,
VISIBILITY_CEBREROS_END_20,2031-12-22T14:58:51Z,
VISIBILITY_MADRID_END_20,2031-12-22T14:58:51Z,
VISIBILITY_CEBREROS_END,2031-12-22T16:22:11Z,
VISIBILITY_MADRID_END,2031-12-22T16:22:11Z,
VISIBILITY_GOLDSTONE_START,2031-12-22T16:33:18Z,
VISIBILITY_GOLDSTONE_START_20,2031-12-22T17:41:36Z,
DOWNLINK_MALARGUE_END,2031-12-22T19:57:11Z,
VISIBILITY_MALARGUE_END_50,2031-12-22T20:08:51Z,
VISIBILITY_CANBERRA_START,2031-12-22T20:23:12Z,
VISIBILITY_CANBERRA_START_20,2031-12-22T21:14:44Z,
VISIBILITY_MALARGUE_END_20,2031-12-22T22:38:51Z,
VISIBILITY_NNO_START,2031-12-22T22:42:09Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-22T23:05:31Z,
VISIBILITY_NNO_START_20,2031-12-22T23:31:15Z,
VISIBILITY_MALARGUE_END,2031-12-22T23:30:31Z,
VISIBILITY_CANBERRA_START_50,2031-12-22T23:42:59Z,
VISIBILITY_GOLDSTONE_END,2031-12-23T00:13:51Z,
VISIBILITY_NNO_START_50,2031-12-23T01:52:49Z,
VISIBILITY_CANBERRA_END_50,2031-12-23T05:35:31Z,
GANYMEDE_TRANSIT_START,2031-12-23T06:53:51Z,
VISIBILITY_NNO_END_50,2031-12-23T07:47:11Z,
GANYMEDE_TRANSIT_END,2031-12-23T08:03:51Z,
VISIBILITY_CANBERRA_END_20,2031-12-23T08:03:51Z,
VISIBILITY_CANBERRA_END,2031-12-23T08:55:31Z,
VISIBILITY_MADRID_START,2031-12-23T09:22:01Z,
VISIBILITY_CEBREROS_START,2031-12-23T09:22:36Z,
VISIBILITY_NNO_END_20,2031-12-23T10:08:51Z,
VISIBILITY_MADRID_START_20,2031-12-23T10:44:52Z,
VISIBILITY_CEBREROS_START_20,2031-12-23T10:45:32Z,
VISIBILITY_MALARGUE_START,2031-12-23T10:54:13Z,
DOWNLINK_MALARGUE_START,2031-12-23T10:53:51Z,
VISIBILITY_NNO_END,2031-12-23T10:57:11Z,
VISIBILITY_MALARGUE_START_20,2031-12-23T11:45:59Z,
VISIBILITY_MALARGUE_START_50,2031-12-23T14:14:54Z,
VISIBILITY_CEBREROS_END_20,2031-12-23T14:57:11Z,
VISIBILITY_MADRID_END_20,2031-12-23T14:57:11Z,
VISIBILITY_CEBREROS_END,2031-12-23T16:18:51Z,
VISIBILITY_MADRID_END,2031-12-23T16:18:51Z,
VISIBILITY_GOLDSTONE_START,2031-12-23T16:30:16Z,
VISIBILITY_GOLDSTONE_START_20,2031-12-23T17:38:32Z,
DOWNLINK_MALARGUE_END,2031-12-23T19:53:51Z,
VISIBILITY_MALARGUE_END_50,2031-12-23T20:07:11Z,
VISIBILITY_CANBERRA_START,2031-12-23T20:20:16Z,
VISIBILITY_CANBERRA_START_20,2031-12-23T21:11:48Z,
VISIBILITY_MALARGUE_END_20,2031-12-23T22:35:31Z,
VISIBILITY_NNO_START,2031-12-23T22:39:13Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-23T23:02:11Z,
VISIBILITY_MALARGUE_END,2031-12-23T23:27:11Z,
VISIBILITY_NNO_START_20,2031-12-23T23:28:19Z,
VISIBILITY_CANBERRA_START_50,2031-12-23T23:40:02Z,
VISIBILITY_GOLDSTONE_END,2031-12-24T00:10:31Z,
VISIBILITY_NNO_START_50,2031-12-24T01:49:52Z,
IO_TRANSIT_START,2031-12-24T04:00:31Z,
VISIBILITY_CANBERRA_END_50,2031-12-24T05:32:11Z,
IO_TRANSIT_END,2031-12-24T06:08:51Z,
VISIBILITY_NNO_END_50,2031-12-24T07:43:51Z,
VISIBILITY_CANBERRA_END_20,2031-12-24T08:00:31Z,
VISIBILITY_CANBERRA_END,2031-12-24T08:52:11Z,
VISIBILITY_CEBREROS_START,2031-12-24T09:19:33Z,
VISIBILITY_MADRID_START,2031-12-24T09:18:58Z,
VISIBILITY_NNO_END_20,2031-12-24T10:05:31Z,
VISIBILITY_CEBREROS_START_20,2031-12-24T10:42:26Z,
VISIBILITY_MADRID_START_20,2031-12-24T10:41:46Z,
DOWNLINK_MALARGUE_START,2031-12-24T10:50:31Z,
VISIBILITY_MALARGUE_START,2031-12-24T10:51:18Z,
VISIBILITY_NNO_END,2031-12-24T10:53:51Z,
VISIBILITY_MALARGUE_START_20,2031-12-24T11:43:03Z,
VISIBILITY_MALARGUE_START_50,2031-12-24T14:11:58Z,
VISIBILITY_CEBREROS_END_20,2031-12-24T14:53:51Z,
VISIBILITY_MADRID_END_20,2031-12-24T14:53:51Z,
VISIBILITY_MADRID_END,2031-12-24T16:15:31Z,
VISIBILITY_CEBREROS_END,2031-12-24T16:17:11Z,
VISIBILITY_GOLDSTONE_START,2031-12-24T16:27:14Z,
VISIBILITY_GOLDSTONE_START_20,2031-12-24T17:35:29Z,
DOWNLINK_MALARGUE_END,2031-12-24T19:50:31Z,
VISIBILITY_MALARGUE_END_50,2031-12-24T20:03:51Z,
VISIBILITY_CANBERRA_START,2031-12-24T20:17:21Z,
VISIBILITY_CANBERRA_START_20,2031-12-24T21:08:52Z,
VISIBILITY_MALARGUE_END_20,2031-12-24T22:32:11Z,
VISIBILITY_NNO_START,2031-12-24T22:36:17Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-24T22:58:51Z,
VISIBILITY_MALARGUE_END,2031-12-24T23:23:51Z,
VISIBILITY_NNO_START_20,2031-12-24T23:25:22Z,
VISIBILITY_CANBERRA_START_50,2031-12-24T23:37:06Z,
VISIBILITY_GOLDSTONE_END,2031-12-25T00:07:11Z,
VISIBILITY_NNO_START_50,2031-12-25T01:46:56Z,
VISIBILITY_CANBERRA_END_50,2031-12-25T05:28:51Z,
VISIBILITY_NNO_END_50,2031-12-25T07:40:31Z,
VISIBILITY_CANBERRA_END_20,2031-12-25T07:57:11Z,
VISIBILITY_CANBERRA_END,2031-12-25T08:48:51Z,
VISIBILITY_MADRID_START,2031-12-25T09:15:55Z,
VISIBILITY_CEBREROS_START,2031-12-25T09:16:29Z,
VISIBILITY_NNO_END_20,2031-12-25T10:02:11Z,
VISIBILITY_MADRID_START_20,2031-12-25T10:38:40Z,
VISIBILITY_CEBREROS_START_20,2031-12-25T10:39:20Z,
VISIBILITY_MALARGUE_START,2031-12-25T10:48:22Z,
DOWNLINK_MALARGUE_START,2031-12-25T10:48:51Z,
VISIBILITY_NNO_END,2031-12-25T10:52:11Z,
VISIBILITY_MALARGUE_START_20,2031-12-25T11:40:07Z,
VISIBILITY_MALARGUE_START_50,2031-12-25T14:09:02Z,
VISIBILITY_CEBREROS_END_20,2031-12-25T14:50:31Z,
VISIBILITY_MADRID_END_20,2031-12-25T14:50:31Z,
EUROPA_TRANSIT_START,2031-12-25T15:17:11Z,
VISIBILITY_CEBREROS_END,2031-12-25T16:13:51Z,
VISIBILITY_MADRID_END,2031-12-25T16:13:51Z,
VISIBILITY_GOLDSTONE_START,2031-12-25T16:24:12Z,
VISIBILITY_GOLDSTONE_START_20,2031-12-25T17:32:25Z,
EUROPA_TRANSIT_END,2031-12-25T17:37:11Z,
DOWNLINK_MALARGUE_END,2031-12-25T19:48:51Z,
VISIBILITY_MALARGUE_END_50,2031-12-25T20:00:31Z,
VISIBILITY_CANBERRA_START,2031-12-25T20:14:25Z,
VISIBILITY_CANBERRA_START_20,2031-12-25T21:05:56Z,
VISIBILITY_MALARGUE_END_20,2031-12-25T22:28:51Z,
IO_TRANSIT_START,2031-12-25T22:30:31Z,
VISIBILITY_NNO_START,2031-12-25T22:33:21Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-25T22:55:31Z,
VISIBILITY_MALARGUE_END,2031-12-25T23:20:31Z,
VISIBILITY_NNO_START_20,2031-12-25T23:22:26Z,
VISIBILITY_CANBERRA_START_50,2031-12-25T23:34:10Z,
VISIBILITY_GOLDSTONE_END,2031-12-26T00:03:51Z,
IO_TRANSIT_END,2031-12-26T00:40:31Z,
VISIBILITY_NNO_START_50,2031-12-26T01:43:59Z,
VISIBILITY_CANBERRA_END_50,2031-12-26T05:25:31Z,
VISIBILITY_NNO_END_50,2031-12-26T07:37:11Z,
VISIBILITY_CANBERRA_END_20,2031-12-26T07:53:51Z,
VISIBILITY_CANBERRA_END,2031-12-26T08:45:31Z,
VISIBILITY_MADRID_START,2031-12-26T09:12:51Z,
VISIBILITY_CEBREROS_START,2031-12-26T09:13:26Z,
VISIBILITY_NNO_END_20,2031-12-26T09:58:51Z,
VISIBILITY_MADRID_START_20,2031-12-26T10:35:33Z,
VISIBILITY_CEBREROS_START_20,2031-12-26T10:36:13Z,
VISIBILITY_MALARGUE_START,2031-12-26T10:45:27Z,
DOWNLINK_MALARGUE_START,2031-12-26T10:45:31Z,
VISIBILITY_NNO_END,2031-12-26T10:48:51Z,
VISIBILITY_MALARGUE_START_20,2031-12-26T11:37:12Z,
VISIBILITY_MALARGUE_START_50,2031-12-26T14:06:06Z,
VISIBILITY_MADRID_END_20,2031-12-26T14:47:11Z,
VISIBILITY_CEBREROS_END_20,2031-12-26T14:48:51Z,
VISIBILITY_MADRID_END,2031-12-26T16:10:31Z,
VISIBILITY_CEBREROS_END,2031-12-26T16:10:31Z,
VISIBILITY_GOLDSTONE_START,2031-12-26T16:21:09Z,
VISIBILITY_GOLDSTONE_START_20,2031-12-26T17:29:21Z,
DOWNLINK_MALARGUE_END,2031-12-26T19:45:31Z,
VISIBILITY_MALARGUE_END_50,2031-12-26T19:57:11Z,
VISIBILITY_CANBERRA_START,2031-12-26T20:11:30Z,
VISIBILITY_CANBERRA_START_20,2031-12-26T21:03:00Z,
VISIBILITY_MALARGUE_END_20,2031-12-26T22:25:31Z,
VISIBILITY_NNO_START,2031-12-26T22:30:25Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-26T22:53:51Z,
VISIBILITY_NNO_START_20,2031-12-26T23:19:30Z,
VISIBILITY_MALARGUE_END,2031-12-26T23:18:51Z,
VISIBILITY_CANBERRA_START_50,2031-12-26T23:31:14Z,
VISIBILITY_GOLDSTONE_END,2031-12-27T00:02:11Z,
VISIBILITY_NNO_START_50,2031-12-27T01:41:02Z,
VISIBILITY_CANBERRA_END_50,2031-12-27T05:22:11Z,
VISIBILITY_NNO_END_50,2031-12-27T07:35:31Z,
VISIBILITY_CANBERRA_END_20,2031-12-27T07:50:31Z,
VISIBILITY_CANBERRA_END,2031-12-27T08:42:11Z,
VISIBILITY_CEBREROS_START,2031-12-27T09:10:23Z,
VISIBILITY_MADRID_START,2031-12-27T09:09:48Z,
VISIBILITY_NNO_END_20,2031-12-27T09:57:11Z,
VISIBILITY_MADRID_START_20,2031-12-27T10:32:26Z,
VISIBILITY_CEBREROS_START_20,2031-12-27T10:33:06Z,
VISIBILITY_MALARGUE_START,2031-12-27T10:42:31Z,
DOWNLINK_MALARGUE_START,2031-12-27T10:42:11Z,
VISIBILITY_NNO_END,2031-12-27T10:45:31Z,
VISIBILITY_MALARGUE_START_20,2031-12-27T11:34:16Z,
VISIBILITY_MALARGUE_START_50,2031-12-27T14:03:10Z,
VISIBILITY_CEBREROS_END_20,2031-12-27T14:45:31Z,
VISIBILITY_MADRID_END_20,2031-12-27T14:45:31Z,
VISIBILITY_MADRID_END,2031-12-27T16:07:11Z,
VISIBILITY_CEBREROS_END,2031-12-27T16:08:51Z,
VISIBILITY_GOLDSTONE_START,2031-12-27T16:18:07Z,
IO_TRANSIT_START,2031-12-27T17:02:11Z,
VISIBILITY_GOLDSTONE_START_20,2031-12-27T17:26:16Z,
IO_TRANSIT_END,2031-12-27T19:10:31Z,
DOWNLINK_MALARGUE_END,2031-12-27T19:42:11Z,
VISIBILITY_MALARGUE_END_50,2031-12-27T19:53:51Z,
VISIBILITY_CANBERRA_START,2031-12-27T20:08:34Z,
VISIBILITY_CANBERRA_START_20,2031-12-27T21:00:05Z,
VISIBILITY_MALARGUE_END_20,2031-12-27T22:23:51Z,
VISIBILITY_NNO_START,2031-12-27T22:27:30Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-27T22:50:31Z,
VISIBILITY_MALARGUE_END,2031-12-27T23:15:31Z,
VISIBILITY_NNO_START_20,2031-12-27T23:16:34Z,
VISIBILITY_CANBERRA_START_50,2031-12-27T23:28:18Z,
VISIBILITY_GOLDSTONE_END,2031-12-27T23:58:51Z,
VISIBILITY_NNO_START_50,2031-12-28T01:38:06Z,
VISIBILITY_CANBERRA_END_50,2031-12-28T05:20:31Z,
VISIBILITY_NNO_END_50,2031-12-28T07:32:11Z,
VISIBILITY_CANBERRA_END_20,2031-12-28T07:48:51Z,
VISIBILITY_CANBERRA_END,2031-12-28T08:38:51Z,
VISIBILITY_MADRID_START,2031-12-28T09:06:44Z,
VISIBILITY_CEBREROS_START,2031-12-28T09:07:19Z,
VISIBILITY_NNO_END_20,2031-12-28T09:53:51Z,
VISIBILITY_MADRID_START_20,2031-12-28T10:29:19Z,
VISIBILITY_CEBREROS_START_20,2031-12-28T10:29:59Z,
VISIBILITY_MALARGUE_START,2031-12-28T10:39:36Z,
DOWNLINK_MALARGUE_START,2031-12-28T10:38:51Z,
VISIBILITY_NNO_END,2031-12-28T10:42:11Z,
VISIBILITY_MALARGUE_START_20,2031-12-28T11:31:20Z,
VISIBILITY_MALARGUE_START_50,2031-12-28T14:00:14Z,
VISIBILITY_CEBREROS_END_20,2031-12-28T14:42:11Z,
VISIBILITY_MADRID_END_20,2031-12-28T14:42:11Z,
VISIBILITY_MADRID_END,2031-12-28T16:05:31Z,
VISIBILITY_CEBREROS_END,2031-12-28T16:05:31Z,
VISIBILITY_GOLDSTONE_START,2031-12-28T16:15:04Z,
VISIBILITY_GOLDSTONE_START_20,2031-12-28T17:23:12Z,
DOWNLINK_MALARGUE_END,2031-12-28T19:38:51Z,
VISIBILITY_MALARGUE_END_50,2031-12-28T19:52:11Z,
VISIBILITY_CANBERRA_START,2031-12-28T20:05:39Z,
VISIBILITY_CANBERRA_START_20,2031-12-28T20:57:09Z,
VISIBILITY_MALARGUE_END_20,2031-12-28T22:20:31Z,
VISIBILITY_NNO_START,2031-12-28T22:24:34Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-28T22:47:11Z,
VISIBILITY_MALARGUE_END,2031-12-28T23:12:11Z,
VISIBILITY_NNO_START_20,2031-12-28T23:13:38Z,
VISIBILITY_CANBERRA_START_50,2031-12-28T23:25:22Z,
VISIBILITY_GOLDSTONE_END,2031-12-28T23:55:31Z,
VISIBILITY_NNO_START_50,2031-12-29T01:35:09Z,
EUROPA_TRANSIT_START,2031-12-29T04:47:11Z,
VISIBILITY_CANBERRA_END_50,2031-12-29T05:17:11Z,
EUROPA_TRANSIT_END,2031-12-29T07:07:11Z,
VISIBILITY_NNO_END_50,2031-12-29T07:28:51Z,
VISIBILITY_CANBERRA_END_20,2031-12-29T07:45:31Z,
VISIBILITY_CANBERRA_END,2031-12-29T08:37:11Z,
VISIBILITY_MADRID_START,2031-12-29T09:03:40Z,
VISIBILITY_CEBREROS_START,2031-12-29T09:04:15Z,
VISIBILITY_NNO_END_20,2031-12-29T09:50:31Z,
VISIBILITY_MADRID_START_20,2031-12-29T10:26:12Z,
VISIBILITY_CEBREROS_START_20,2031-12-29T10:26:51Z,
VISIBILITY_MALARGUE_START,2031-12-29T10:36:41Z,
VISIBILITY_NNO_END,2031-12-29T10:38:51Z,
VISIBILITY_MALARGUE_START_20,2031-12-29T11:28:25Z,
IO_TRANSIT_START,2031-12-29T11:33:51Z,
IO_TRANSIT_END,2031-12-29T13:42:11Z,
VISIBILITY_MALARGUE_START_50,2031-12-29T13:57:18Z,
VISIBILITY_MADRID_END_20,2031-12-29T14:38:51Z,
VISIBILITY_CEBREROS_END_20,2031-12-29T14:40:31Z,
VISIBILITY_MADRID_END,2031-12-29T16:02:11Z,
VISIBILITY_CEBREROS_END,2031-12-29T16:02:11Z,
VISIBILITY_GOLDSTONE_START,2031-12-29T16:12:02Z,
SUN_CONJUNCTION_SUP_START,2031-12-29T16:14:21Z,
VISIBILITY_GOLDSTONE_START_20,2031-12-29T17:20:07Z,
VISIBILITY_MALARGUE_END_50,2031-12-29T19:48:51Z,
VISIBILITY_CANBERRA_START,2031-12-29T20:02:44Z,
VISIBILITY_CANBERRA_START_20,2031-12-29T20:54:13Z,
VISIBILITY_MALARGUE_END_20,2031-12-29T22:17:11Z,
VISIBILITY_NNO_START,2031-12-29T22:21:38Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-29T22:45:31Z,
VISIBILITY_MALARGUE_END,2031-12-29T23:08:51Z,
VISIBILITY_NNO_START_20,2031-12-29T23:10:42Z,
VISIBILITY_CANBERRA_START_50,2031-12-29T23:22:26Z,
VISIBILITY_GOLDSTONE_END,2031-12-29T23:52:11Z,
VISIBILITY_NNO_START_50,2031-12-30T01:32:13Z,
VISIBILITY_CANBERRA_END_50,2031-12-30T05:13:51Z,
VISIBILITY_NNO_END_50,2031-12-30T07:25:31Z,
VISIBILITY_CANBERRA_END_20,2031-12-30T07:42:11Z,
VISIBILITY_CANBERRA_END,2031-12-30T08:33:51Z,
VISIBILITY_CEBREROS_START,2031-12-30T09:01:11Z,
VISIBILITY_MADRID_START,2031-12-30T09:00:37Z,
VISIBILITY_NNO_END_20,2031-12-30T09:47:11Z,
VISIBILITY_MADRID_START_20,2031-12-30T10:23:04Z,
VISIBILITY_CEBREROS_START_20,2031-12-30T10:23:44Z,
VISIBILITY_MALARGUE_START,2031-12-30T10:33:46Z,
VISIBILITY_NNO_END,2031-12-30T10:37:11Z,
VISIBILITY_MALARGUE_START_20,2031-12-30T11:25:29Z,
GANYMEDE_TRANSIT_START,2031-12-30T11:52:11Z,
GANYMEDE_TRANSIT_END,2031-12-30T12:35:31Z,
VISIBILITY_MALARGUE_START_50,2031-12-30T13:54:22Z,
VISIBILITY_MADRID_END_20,2031-12-30T14:37:11Z,
VISIBILITY_CEBREROS_END_20,2031-12-30T14:37:11Z,
VISIBILITY_CEBREROS_END,2031-12-30T15:58:51Z,
VISIBILITY_MADRID_END,2031-12-30T15:58:51Z,
VISIBILITY_GOLDSTONE_START,2031-12-30T16:08:59Z,
VISIBILITY_GOLDSTONE_START_20,2031-12-30T17:17:03Z,
VISIBILITY_MALARGUE_END_50,2031-12-30T19:45:31Z,
VISIBILITY_CANBERRA_START,2031-12-30T19:59:48Z,
VISIBILITY_CANBERRA_START_20,2031-12-30T20:51:18Z,
VISIBILITY_MALARGUE_END_20,2031-12-30T22:13:51Z,
VISIBILITY_NNO_START,2031-12-30T22:18:42Z,
VISIBILITY_GOLDSTONE_END_20,2031-12-30T22:42:11Z,
VISIBILITY_MALARGUE_END,2031-12-30T23:05:31Z,
VISIBILITY_NNO_START_20,2031-12-30T23:07:46Z,
VISIBILITY_CANBERRA_START_50,2031-12-30T23:19:30Z,
VISIBILITY_GOLDSTONE_END,2031-12-30T23:50:31Z,
VISIBILITY_NNO_START_50,2031-12-31T01:29:16Z,
VISIBILITY_CANBERRA_END_50,2031-12-31T05:10:31Z,
IO_TRANSIT_START,2031-12-31T06:05:31Z,
VISIBILITY_NNO_END_50,2031-12-31T07:22:11Z,
