#Event name, event time [utc], contextual info
VISIBILITY_CANBERRA_END_50,2031-09-07T11:15:41Z,
VISIBILITY_NNO_END_50,2031-09-07T13:27:41Z,
VISIBILITY_CANBERRA_END_20,2031-09-07T13:43:51Z,
VISIBILITY_CANBERRA_END,2031-09-07T14:35:21Z,
VISIBILITY_MADRID_START,2031-09-07T15:02:07Z,
VISIBILITY_CEBREROS_START,2031-09-07T15:02:42Z,
VISIBILITY_NNO_END_20,2031-09-07T15:49:11Z,
VISIBILITY_MADRID_START_20,2031-09-07T16:24:17Z,
VISIBILITY_CEBREROS_START_20,2031-09-07T16:24:57Z,
DOWNLINK_MALARGUE_START,2031-09-07T16:35:51Z,
VISIBILITY_MALARGUE_START,2031-09-07T16:35:51Z,
VISIBILITY_NNO_END,2031-09-07T16:38:11Z,
VISIBILITY_MALARGUE_START_20,2031-09-07T17:27:32Z,
VISIBILITY_MALARGUE_START_50,2031-09-07T19:56:20Z,
VISIBILITY_MADRID_END_20,2031-09-07T20:39:01Z,
VISIBILITY_CEBREROS_END_20,2031-09-07T20:39:21Z,
VISIBILITY_MADRID_END,2031-09-07T22:01:11Z,
VISIBILITY_CEBREROS_END,2031-09-07T22:01:31Z,
VISIBILITY_GOLDSTONE_START,2031-09-07T22:10:25Z,
VISIBILITY_GOLDSTONE_START_20,2031-09-07T23:18:20Z,
DOWNLINK_MALARGUE_END,2031-09-08T01:35:51Z,
VISIBILITY_MALARGUE_END_50,2031-09-08T01:46:51Z,
VISIBILITY_CANBERRA_START,2031-09-08T02:01:37Z,
VISIBILITY_CANBERRA_START_20,2031-09-08T02:53:04Z,
VISIBILITY_MALARGUE_END_20,2031-09-08T04:15:41Z,
VISIBILITY_NNO_START,2031-09-08T04:20:25Z,
VISIBILITY_GOLDSTONE_END_20,2031-09-08T04:43:51Z,
VISIBILITY_MALARGUE_END,2031-09-08T05:07:21Z,
VISIBILITY_NNO_START_20,2031-09-08T05:09:26Z,
VISIBILITY_CANBERRA_START_50,2031-09-08T05:21:11Z,
VISIBILITY_GOLDSTONE_END,2031-09-08T05:51:41Z,
VISIBILITY_NNO_START_50,2031-09-08T07:30:51Z,
VISIBILITY_CANBERRA_END_50,2031-09-08T11:12:11Z,
VISIBILITY_NNO_END_50,2031-09-08T13:24:11Z,
VISIBILITY_CANBERRA_END_20,2031-09-08T13:40:21Z,
VISIBILITY_CANBERRA_END,2031-09-08T14:31:41Z,
VISIBILITY_MADRID_START,2031-09-08T14:58:34Z,
VISIBILITY_CEBREROS_START,2031-09-08T14:59:09Z,
VISIBILITY_NNO_END_20,2031-09-08T15:45:31Z,
VISIBILITY_MADRID_START_20,2031-09-08T16:20:46Z,
VISIBILITY_CEBREROS_START_20,2031-09-08T16:21:26Z,
DOWNLINK_MALARGUE_START,2031-09-08T16:32:11Z,
VISIBILITY_MALARGUE_START,2031-09-08T16:32:14Z,
VISIBILITY_NNO_END,2031-09-08T16:34:31Z,
VISIBILITY_MALARGUE_START_20,2031-09-08T17:23:55Z,
VISIBILITY_MALARGUE_START_50,2031-09-08T19:52:43Z,
VISIBILITY_MADRID_END_20,2031-09-08T20:35:21Z,
VISIBILITY_CEBREROS_END_20,2031-09-08T20:35:41Z,
IO_TRANSIT_START,2031-09-08T21:33:31Z,
VISIBILITY_MADRID_END,2031-09-08T21:57:31Z,
VISIBILITY_CEBREROS_END,2031-09-08T21:57:51Z,
VISIBILITY_GOLDSTONE_START,2031-09-08T22:06:52Z,
VISIBILITY_GOLDSTONE_START_20,2031-09-08T23:14:48Z,
IO_TRANSIT_END,2031-09-08T23:48:11Z,
DOWNLINK_MALARGUE_END,2031-09-09T01:32:11Z,
VISIBILITY_MALARGUE_END_50,2031-09-09T01:43:21Z,
VISIBILITY_CANBERRA_START,2031-09-09T01:58:00Z,
VISIBILITY_CANBERRA_START_20,2031-09-09T02:49:27Z,
VISIBILITY_MALARGUE_END_20,2031-09-09T04:12:11Z,
VISIBILITY_NNO_START,2031-09-09T04:16:49Z,
VISIBILITY_GOLDSTONE_END_20,2031-09-09T04:40:11Z,
VISIBILITY_MALARGUE_END,2031-09-09T05:03:51Z,
VISIBILITY_NNO_START_20,2031-09-09T05:05:50Z,
VISIBILITY_CANBERRA_START_50,2031-09-09T05:17:35Z,
VISIBILITY_GOLDSTONE_END,2031-09-09T05:48:11Z,
VISIBILITY_NNO_START_50,2031-09-09T07:27:15Z,
VISIBILITY_CANBERRA_END_50,2031-09-09T11:08:31Z,
VISIBILITY_NNO_END_50,2031-09-09T13:20:31Z,
VISIBILITY_CANBERRA_END_20,2031-09-09T13:36:41Z,
VISIBILITY_CANBERRA_END,2031-09-09T14:28:51Z,
VISIBILITY_CEBREROS_START,2031-09-09T14:55:36Z,
VISIBILITY_MADRID_START,2031-09-09T14:55:02Z,
VISIBILITY_NNO_END_20,2031-09-09T15:42:11Z,
VISIBILITY_MADRID_START_20,2031-09-09T16:17:15Z,
VISIBILITY_CEBREROS_START_20,2031-09-09T16:17:55Z,
VISIBILITY_MALARGUE_START,2031-09-09T16:28:38Z,
DOWNLINK_MALARGUE_START,2031-09-09T16:28:51Z,
VISIBILITY_NNO_END,2031-09-09T16:30:31Z,
VISIBILITY_MALARGUE_START_20,2031-09-09T17:20:18Z,
VISIBILITY_MALARGUE_START_50,2031-09-09T19:49:07Z,
VISIBILITY_CEBREROS_END_20,2031-09-09T20:32:11Z,
VISIBILITY_MADRID_END_20,2031-09-09T20:32:11Z,
EUROPA_TRANSIT_START,2031-09-09T20:47:11Z,
VISIBILITY_MADRID_END,2031-09-09T21:53:51Z,
VISIBILITY_CEBREROS_END,2031-09-09T21:53:51Z,
VISIBILITY_GOLDSTONE_START,2031-09-09T22:03:19Z,
VISIBILITY_GOLDSTONE_START_20,2031-09-09T23:11:16Z,
EUROPA_TRANSIT_END,2031-09-09T23:20:31Z,
DOWNLINK_MALARGUE_END,2031-09-10T01:28:51Z,
VISIBILITY_MALARGUE_END_50,2031-09-10T01:40:31Z,
VISIBILITY_CANBERRA_START,2031-09-10T01:54:24Z,
VISIBILITY_CANBERRA_START_20,2031-09-10T02:45:51Z,
VISIBILITY_MALARGUE_END_20,2031-09-10T04:08:51Z,
VISIBILITY_NNO_START,2031-09-10T04:13:13Z,
VISIBILITY_GOLDSTONE_END_20,2031-09-10T04:37:11Z,
VISIBILITY_MALARGUE_END,2031-09-10T05:00:31Z,
VISIBILITY_NNO_START_20,2031-09-10T05:02:14Z,
VISIBILITY_CANBERRA_START_50,2031-09-10T05:13:59Z,
VISIBILITY_GOLDSTONE_END,2031-09-10T05:43:51Z,
VISIBILITY_NNO_START_50,2031-09-10T07:23:40Z,
VISIBILITY_CANBERRA_END_50,2031-09-10T11:05:31Z,
VISIBILITY_NNO_END_50,2031-09-10T13:17:11Z,
VISIBILITY_CANBERRA_END_20,2031-09-10T13:33:51Z,
VISIBILITY_CANBERRA_END,2031-09-10T14:23:51Z,
VISIBILITY_CEBREROS_START,2031-09-10T14:52:05Z,
VISIBILITY_MADRID_START,2031-09-10T14:51:30Z,
VISIBILITY_NNO_END_20,2031-09-10T15:38:51Z,
IO_TRANSIT_START,2031-09-10T16:05:31Z,
VISIBILITY_MADRID_START_20,2031-09-10T16:13:46Z,
VISIBILITY_CEBREROS_START_20,2031-09-10T16:14:25Z,
DOWNLINK_MALARGUE_START,2031-09-10T16:25:31Z,
VISIBILITY_MALARGUE_START,2031-09-10T16:25:02Z,
VISIBILITY_NNO_END,2031-09-10T16:27:11Z,
VISIBILITY_MALARGUE_START_20,2031-09-10T17:16:43Z,
IO_TRANSIT_END,2031-09-10T18:18:51Z,
VISIBILITY_MALARGUE_START_50,2031-09-10T19:45:31Z,
VISIBILITY_CEBREROS_END_20,2031-09-10T20:28:51Z,
VISIBILITY_MADRID_END_20,2031-09-10T20:28:51Z,
VISIBILITY_CEBREROS_END,2031-09-10T21:50:31Z,
VISIBILITY_MADRID_END,2031-09-10T21:50:31Z,
VISIBILITY_GOLDSTONE_START,2031-09-10T21:59:47Z,
VISIBILITY_GOLDSTONE_START_20,2031-09-10T23:07:45Z,
DOWNLINK_MALARGUE_END,2031-09-11T01:25:31Z,
VISIBILITY_MALARGUE_END_50,2031-09-11T01:35:31Z,
VISIBILITY_CANBERRA_START,2031-09-11T01:50:48Z,
VISIBILITY_CANBERRA_START_20,2031-09-11T02:42:15Z,
VISIBILITY_MALARGUE_END_20,2031-09-11T04:05:31Z,
VISIBILITY_NNO_START,2031-09-11T04:09:37Z,
VISIBILITY_GOLDSTONE_END_20,2031-09-11T04:32:11Z,
VISIBILITY_MALARGUE_END,2031-09-11T04:57:11Z,
VISIBILITY_NNO_START_20,2031-09-11T04:58:39Z,
VISIBILITY_CANBERRA_START_50,2031-09-11T05:10:24Z,
VISIBILITY_GOLDSTONE_END,2031-09-11T05:40:31Z,
VISIBILITY_NNO_START_50,2031-09-11T07:20:05Z,
VISIBILITY_CANBERRA_END_50,2031-09-11T11:02:11Z,
VISIBILITY_NNO_END_50,2031-09-11T13:13:51Z,
VISIBILITY_CANBERRA_END_20,2031-09-11T13:28:51Z,
VISIBILITY_CANBERRA_END,2031-09-11T14:20:31Z,
VISIBILITY_MADRID_START,2031-09-11T14:47:59Z,
VISIBILITY_CEBREROS_START,2031-09-11T14:48:34Z,
VISIBILITY_NNO_END_20,2031-09-11T15:35:31Z,
VISIBILITY_MADRID_START_20,2031-09-11T16:10:16Z,
VISIBILITY_CEBREROS_START_20,2031-09-11T16:10:56Z,
VISIBILITY_MALARGUE_START,2031-09-11T16:21:26Z,
DOWNLINK_MALARGUE_START,2031-09-11T16:22:11Z,
VISIBILITY_NNO_END,2031-09-11T16:23:51Z,
VISIBILITY_MALARGUE_START_20,2031-09-11T17:13:07Z,
VISIBILITY_MALARGUE_START_50,2031-09-11T19:41:56Z,
VISIBILITY_CEBREROS_END_20,2031-09-11T20:23:51Z,
VISIBILITY_MADRID_END_20,2031-09-11T20:23:51Z,
VISIBILITY_MADRID_END,2031-09-11T21:47:11Z,
VISIBILITY_CEBREROS_END,2031-09-11T21:47:11Z,
VISIBILITY_GOLDSTONE_START,2031-09-11T21:56:16Z,
VISIBILITY_GOLDSTONE_START_20,2031-09-11T23:04:14Z,
DOWNLINK_MALARGUE_END,2031-09-12T01:22:11Z,
VISIBILITY_MALARGUE_END_50,2031-09-12T01:32:11Z,
VISIBILITY_CANBERRA_START,2031-09-12T01:47:13Z,
VISIBILITY_CANBERRA_START_20,2031-09-12T02:38:40Z,
VISIBILITY_MALARGUE_END_20,2031-09-12T04:02:11Z,
VISIBILITY_NNO_START,2031-09-12T04:06:02Z,
VISIBILITY_GOLDSTONE_END_20,2031-09-12T04:28:51Z,
VISIBILITY_MALARGUE_END,2031-09-12T04:53:51Z,
VISIBILITY_NNO_START_20,2031-09-12T04:55:04Z,
VISIBILITY_CANBERRA_START_50,2031-09-12T05:06:49Z,
VISIBILITY_GOLDSTONE_END,2031-09-12T05:37:11Z,
VISIBILITY_NNO_START_50,2031-09-12T07:16:30Z,
IO_TRANSIT_START,2031-09-12T10:35:31Z,
VISIBILITY_CANBERRA_END_50,2031-09-12T10:57:11Z,
IO_TRANSIT_END,2031-09-12T12:50:31Z,
VISIBILITY_NNO_END_50,2031-09-12T13:10:31Z,
VISIBILITY_CANBERRA_END_20,2031-09-12T13:25:31Z,
VISIBILITY_CANBERRA_END,2031-09-12T14:17:11Z,
VISIBILITY_MADRID_START,2031-09-12T14:44:28Z,
VISIBILITY_CEBREROS_START,2031-09-12T14:45:03Z,
VISIBILITY_NNO_END_20,2031-09-12T15:32:11Z,
VISIBILITY_CEBREROS_START_20,2031-09-12T16:07:28Z,
VISIBILITY_MADRID_START_20,2031-09-12T16:06:48Z,
VISIBILITY_MALARGUE_START,2031-09-12T16:17:52Z,
DOWNLINK_MALARGUE_START,2031-09-12T16:17:11Z,
VISIBILITY_NNO_END,2031-09-12T16:20:31Z,
VISIBILITY_MALARGUE_START_20,2031-09-12T17:09:33Z,
VISIBILITY_MALARGUE_START_50,2031-09-12T19:38:22Z,
VISIBILITY_CEBREROS_END_20,2031-09-12T20:20:31Z,
VISIBILITY_MADRID_END_20,2031-09-12T20:20:31Z,
VISIBILITY_MADRID_END,2031-09-12T21:43:51Z,
VISIBILITY_CEBREROS_END,2031-09-12T21:43:51Z,
VISIBILITY_GOLDSTONE_START,2031-09-12T21:52:45Z,
VISIBILITY_GOLDSTONE_START_20,2031-09-12T23:00:45Z,
DOWNLINK_MALARGUE_END,2031-09-13T01:17:11Z,
VISIBILITY_MALARGUE_END_50,2031-09-13T01:28:51Z,
VISIBILITY_CANBERRA_START,2031-09-13T01:43:39Z,
VISIBILITY_CANBERRA_START_20,2031-09-13T02:35:06Z,
VISIBILITY_MALARGUE_END_20,2031-09-13T03:57:11Z,
VISIBILITY_NNO_START,2031-09-13T04:02:28Z,
VISIBILITY_GOLDSTONE_END_20,2031-09-13T04:25:31Z,
VISIBILITY_MALARGUE_END,2031-09-13T04:48:51Z,
VISIBILITY_NNO_START_20,2031-09-13T04:51:30Z,
VISIBILITY_CANBERRA_START_50,2031-09-13T05:03:15Z,
VISIBILITY_GOLDSTONE_END,2031-09-13T05:33:51Z,
VISIBILITY_NNO_START_50,2031-09-13T07:12:57Z,
EUROPA_TRANSIT_START,2031-09-13T10:13:51Z,
VISIBILITY_CANBERRA_END_50,2031-09-13T10:53:51Z,
EUROPA_TRANSIT_END,2031-09-13T12:47:11Z,
VISIBILITY_NNO_END_50,2031-09-13T13:07:11Z,
VISIBILITY_CANBERRA_END_20,2031-09-13T13:22:11Z,
VISIBILITY_CANBERRA_END,2031-09-13T14:13:51Z,
VISIBILITY_MADRID_START,2031-09-13T14:40:59Z,
VISIBILITY_CEBREROS_START,2031-09-13T14:41:33Z,
VISIBILITY_NNO_END_20,2031-09-13T15:27:11Z,
GANYMEDE_TRANSIT_START,2031-09-13T15:37:11Z,
VISIBILITY_CEBREROS_START_20,2031-09-13T16:04:00Z,
VISIBILITY_MADRID_START_20,2031-09-13T16:03:20Z,
DOWNLINK_MALARGUE_START,2031-09-13T16:13:51Z,
VISIBILITY_MALARGUE_START,2031-09-13T16:14:17Z,
VISIBILITY_NNO_END,2031-09-13T16:17:11Z,
VISIBILITY_MALARGUE_START_20,2031-09-13T17:05:59Z,
GANYMEDE_TRANSIT_END,2031-09-13T18:22:11Z,
VISIBILITY_MALARGUE_START_50,2031-09-13T19:34:48Z,
VISIBILITY_CEBREROS_END_20,2031-09-13T20:17:11Z,
VISIBILITY_MADRID_END_20,2031-09-13T20:17:11Z,
VISIBILITY_MADRID_END,2031-09-13T21:38:51Z,
VISIBILITY_CEBREROS_END,2031-09-13T21:40:31Z,
VISIBILITY_GOLDSTONE_START,2031-09-13T21:49:15Z,
VISIBILITY_GOLDSTONE_START_20,2031-09-13T22:57:16Z,
DOWNLINK_MALARGUE_END,2031-09-14T01:13:51Z,
VISIBILITY_MALARGUE_END_50,2031-09-14T01:25:31Z,
VISIBILITY_CANBERRA_START,2031-09-14T01:40:05Z,
VISIBILITY_CANBERRA_START_20,2031-09-14T02:31:33Z,
VISIBILITY_MALARGUE_END_20,2031-09-14T03:53:51Z,
VISIBILITY_NNO_START,2031-09-14T03:58:55Z,
VISIBILITY_GOLDSTONE_END_20,2031-09-14T04:22:11Z,
VISIBILITY_MALARGUE_END,2031-09-14T04:45:31Z,
VISIBILITY_NNO_START_20,2031-09-14T04:47:57Z,
VISIBILITY_CANBERRA_START_50,2031-09-14T04:59:41Z,
IO_TRANSIT_START,2031-09-14T05:07:11Z,
VISIBILITY_GOLDSTONE_END,2031-09-14T05:30:31Z,
VISIBILITY_NNO_START_50,2031-09-14T07:09:24Z,
IO_TRANSIT_END,2031-09-14T07:22:11Z,
VISIBILITY_CANBERRA_END_50,2031-09-14T10:50:31Z,
VISIBILITY_NNO_END_50,2031-09-14T13:02:11Z,
VISIBILITY_CANBERRA_END_20,2031-09-14T13:18:51Z,
VISIBILITY_CANBERRA_END,2031-09-14T14:10:31Z,
VISIBILITY_MADRID_START,2031-09-14T14:37:30Z,
VISIBILITY_CEBREROS_START,2031-09-14T14:38:04Z,
VISIBILITY_NNO_END_20,2031-09-14T15:23:51Z,
VISIBILITY_MADRID_START_20,2031-09-14T15:59:53Z,
VISIBILITY_CEBREROS_START_20,2031-09-14T16:00:33Z,
DOWNLINK_MALARGUE_START,2031-09-14T16:10:31Z,
VISIBILITY_MALARGUE_START,2031-09-14T16:10:44Z,
VISIBILITY_NNO_END,2031-09-14T16:13:51Z,
VISIBILITY_MALARGUE_START_20,2031-09-14T17:02:26Z,
VISIBILITY_MALARGUE_START_50,2031-09-14T19:31:15Z,
VISIBILITY_CEBREROS_END_20,2031-09-14T20:13:51Z,
VISIBILITY_MADRID_END_20,2031-09-14T20:13:51Z,
VISIBILITY_MADRID_END,2031-09-14T21:35:31Z,
VISIBILITY_CEBREROS_END,2031-09-14T21:35:31Z,
VISIBILITY_GOLDSTONE_START,2031-09-14T21:45:45Z,
VISIBILITY_GOLDSTONE_START_20,2031-09-14T22:53:47Z,
DOWNLINK_MALARGUE_END,2031-09-15T01:10:31Z,
VISIBILITY_MALARGUE_END_50,2031-09-15T01:22:11Z,
VISIBILITY_CANBERRA_START,2031-09-15T01:36:32Z,
VISIBILITY_CANBERRA_START_20,2031-09-15T02:27:59Z,
VISIBILITY_MALARGUE_END_20,2031-09-15T03:50:31Z,
VISIBILITY_NNO_START,2031-09-15T03:55:22Z,
VISIBILITY_GOLDSTONE_END_20,2031-09-15T04:18:51Z,
VISIBILITY_MALARGUE_END,2031-09-15T04:42:11Z,
VISIBILITY_NNO_START_20,2031-09-15T04:44:24Z,
VISIBILITY_CANBERRA_START_50,2031-09-15T04:56:09Z,
VISIBILITY_GOLDSTONE_END,2031-09-15T05:27:11Z,
VISIBILITY_NNO_START_50,2031-09-15T07:05:51Z,
VISIBILITY_CANBERRA_END_50,2031-09-15T10:47:11Z,
VISIBILITY_NNO_END_50,2031-09-15T12:58:51Z,
VISIBILITY_CANBERRA_END_20,2031-09-15T13:15:31Z,
VISIBILITY_CANBERRA_END,2031-09-15T14:07:11Z,
VISIBILITY_MADRID_START,2031-09-15T14:34:01Z,
VISIBILITY_CEBREROS_START,2031-09-15T14:34:36Z,
VISIBILITY_NNO_END_20,2031-09-15T15:20:31Z,
VISIBILITY_CEBREROS_START_20,2031-09-15T15:57:06Z,
VISIBILITY_MADRID_START_20,2031-09-15T15:56:26Z,
VISIBILITY_MALARGUE_START,2031-09-15T16:07:11Z,
DOWNLINK_MALARGUE_START,2031-09-15T16:07:11Z,
VISIBILITY_NNO_END,2031-09-15T16:10:31Z,
VISIBILITY_MALARGUE_START_20,2031-09-15T16:58:53Z,
VISIBILITY_MALARGUE_START_50,2031-09-15T19:27:42Z,
VISIBILITY_MADRID_END_20,2031-09-15T20:10:31Z,
VISIBILITY_CEBREROS_END_20,2031-09-15T20:10:31Z,
VISIBILITY_CEBREROS_END,2031-09-15T21:32:11Z,
VISIBILITY_MADRID_END,2031-09-15T21:32:11Z,
VISIBILITY_GOLDSTONE_START,2031-09-15T21:42:16Z,
VISIBILITY_GOLDSTONE_START_20,2031-09-15T22:50:19Z,
IO_TRANSIT_START,2031-09-15T23:37:11Z,
DOWNLINK_MALARGUE_END,2031-09-16T01:07:11Z,
VISIBILITY_MALARGUE_END_50,2031-09-16T01:18:51Z,
VISIBILITY_CANBERRA_START,2031-09-16T01:32:59Z,
IO_TRANSIT_END,2031-09-16T01:52:11Z,
VISIBILITY_CANBERRA_START_20,2031-09-16T02:24:27Z,
VISIBILITY_MALARGUE_END_20,2031-09-16T03:47:11Z,
VISIBILITY_NNO_START,2031-09-16T03:51:50Z,
VISIBILITY_GOLDSTONE_END_20,2031-09-16T04:15:31Z,
VISIBILITY_MALARGUE_END,2031-09-16T04:38:51Z,
VISIBILITY_NNO_START_20,2031-09-16T04:40:52Z,
VISIBILITY_CANBERRA_START_50,2031-09-16T04:52:36Z,
VISIBILITY_GOLDSTONE_END,2031-09-16T05:23:51Z,
VISIBILITY_NNO_START_50,2031-09-16T07:02:19Z,
VISIBILITY_CANBERRA_END_50,2031-09-16T10:43:51Z,
VISIBILITY_NNO_END_50,2031-09-16T12:55:31Z,
VISIBILITY_CANBERRA_END_20,2031-09-16T13:12:11Z,
VISIBILITY_CANBERRA_END,2031-09-16T14:03:51Z,
VISIBILITY_MADRID_START,2031-09-16T14:30:33Z,
VISIBILITY_CEBREROS_START,2031-09-16T14:31:08Z,
VISIBILITY_NNO_END_20,2031-09-16T15:17:11Z,
VISIBILITY_MADRID_START_20,2031-09-16T15:53:01Z,
VISIBILITY_CEBREROS_START_20,2031-09-16T15:53:40Z,
VISIBILITY_MALARGUE_START,2031-09-16T16:03:39Z,
DOWNLINK_MALARGUE_START,2031-09-16T16:03:51Z,
VISIBILITY_NNO_END,2031-09-16T16:07:11Z,
VISIBILITY_MALARGUE_START_20,2031-09-16T16:55:21Z,
VISIBILITY_MALARGUE_START_50,2031-09-16T19:24:11Z,
VISIBILITY_MADRID_END_20,2031-09-16T20:05:31Z,
VISIBILITY_CEBREROS_END_20,2031-09-16T20:07:11Z,
VISIBILITY_CEBREROS_END,2031-09-16T21:28:51Z,
VISIBILITY_MADRID_END,2031-09-16T21:28:51Z,
VISIBILITY_GOLDSTONE_START,2031-09-16T21:38:48Z,
VISIBILITY_GOLDSTONE_START_20,2031-09-16T22:46:52Z,
EUROPA_TRANSIT_START,2031-09-16T23:40:31Z,
DOWNLINK_MALARGUE_END,2031-09-17T01:03:51Z,
VISIBILITY_MALARGUE_END_50,2031-09-17T01:15:31Z,
VISIBILITY_CANBERRA_START,2031-09-17T01:29:27Z,
EUROPA_TRANSIT_END,2031-09-17T02:13:51Z,
VISIBILITY_CANBERRA_START_20,2031-09-17T02:20:55Z,
VISIBILITY_MALARGUE_END_20,2031-09-17T03:43:51Z,
VISIBILITY_NNO_START,2031-09-17T03:48:18Z,
VISIBILITY_GOLDSTONE_END_20,2031-09-17T04:12:11Z,
VISIBILITY_MALARGUE_END,2031-09-17T04:35:31Z,
VISIBILITY_NNO_START_20,2031-09-17T04:37:20Z,
VISIBILITY_CANBERRA_START_50,2031-09-17T04:49:05Z,
VISIBILITY_GOLDSTONE_END,2031-09-17T05:18:51Z,
VISIBILITY_NNO_START_50,2031-09-17T06:58:48Z,
VISIBILITY_CANBERRA_END_50,2031-09-17T10:40:31Z,
VISIBILITY_NNO_END_50,2031-09-17T12:52:11Z,
VISIBILITY_CANBERRA_END_20,2031-09-17T13:08:51Z,
VISIBILITY_CANBERRA_END,2031-09-17T14:00:31Z,
VISIBILITY_MADRID_START,2031-09-17T14:27:06Z,
VISIBILITY_CEBREROS_START,2031-09-17T14:27:41Z,
VISIBILITY_NNO_END_20,2031-09-17T15:13:51Z,
VISIBILITY_MADRID_START_20,2031-09-17T15:49:35Z,
VISIBILITY_CEBREROS_START_20,2031-09-17T15:50:15Z,
VISIBILITY_MALARGUE_START,2031-09-17T16:00:07Z,
DOWNLINK_MALARGUE_START,2031-09-17T16:00:31Z,
VISIBILITY_NNO_END,2031-09-17T16:02:11Z,
VISIBILITY_MALARGUE_START_20,2031-09-17T16:51:50Z,
IO_TRANSIT_START,2031-09-17T18:08:51Z,
VISIBILITY_MALARGUE_START_50,2031-09-17T19:20:39Z,
VISIBILITY_MADRID_END_20,2031-09-17T20:02:11Z,
VISIBILITY_CEBREROS_END_20,2031-09-17T20:03:51Z,
IO_TRANSIT_END,2031-09-17T20:23:51Z,
VISIBILITY_MADRID_END,2031-09-17T21:25:31Z,
VISIBILITY_CEBREROS_END,2031-09-17T21:25:31Z,
VISIBILITY_GOLDSTONE_START,2031-09-17T21:35:21Z,
VISIBILITY_GOLDSTONE_START_20,2031-09-17T22:43:26Z,
DOWNLINK_MALARGUE_END,2031-09-18T01:00:31Z,
VISIBILITY_MALARGUE_END_50,2031-09-18T01:12:11Z,
VISIBILITY_CANBERRA_START,2031-09-18T01:25:56Z,
VISIBILITY_CANBERRA_START_20,2031-09-18T02:17:24Z,
VISIBILITY_MALARGUE_END_20,2031-09-18T03:40:31Z,
VISIBILITY_NNO_START,2031-09-18T03:44:47Z,
VISIBILITY_GOLDSTONE_END_20,2031-09-18T04:07:11Z,
VISIBILITY_MALARGUE_END,2031-09-18T04:32:11Z,
VISIBILITY_NNO_START_20,2031-09-18T04:33:50Z,
VISIBILITY_CANBERRA_START_50,2031-09-18T04:45:34Z,
VISIBILITY_GOLDSTONE_END,2031-09-18T05:15:31Z,
VISIBILITY_NNO_START_50,2031-09-18T06:55:18Z,
VISIBILITY_CANBERRA_END_50,2031-09-18T10:37:11Z,
VISIBILITY_NNO_END_50,2031-09-18T12:48:51Z,
VISIBILITY_CANBERRA_END_20,2031-09-18T13:05:31Z,
VISIBILITY_CANBERRA_END,2031-09-18T13:57:11Z,
VISIBILITY_CEBREROS_START,2031-09-18T14:24:15Z,
VISIBILITY_MADRID_START,2031-09-18T14:23:40Z,
VISIBILITY_NNO_END_20,2031-09-18T15:10:31Z,
VISIBILITY_MADRID_START_20,2031-09-18T15:46:11Z,
VISIBILITY_CEBREROS_START_20,2031-09-18T15:46:51Z,
DOWNLINK_MALARGUE_START,2031-09-18T15:57:11Z,
VISIBILITY_MALARGUE_START,2031-09-18T15:56:36Z,
VISIBILITY_NNO_END,2031-09-18T15:58:51Z,
VISIBILITY_MALARGUE_START_20,2031-09-18T16:48:19Z,
VISIBILITY_MALARGUE_START_50,2031-09-18T19:17:09Z,
VISIBILITY_CEBREROS_END_20,2031-09-18T19:58:51Z,
VISIBILITY_MADRID_END_20,2031-09-18T19:58:51Z,
VISIBILITY_CEBREROS_END,2031-09-18T21:22:11Z,
VISIBILITY_MADRID_END,2031-09-18T21:22:11Z,
VISIBILITY_GOLDSTONE_START,2031-09-18T21:31:54Z,
VISIBILITY_GOLDSTONE_START_20,2031-09-18T22:40:00Z,
DOWNLINK_MALARGUE_END,2031-09-19T00:57:11Z,
VISIBILITY_MALARGUE_END_50,2031-09-19T01:08:51Z,
VISIBILITY_CANBERRA_START,2031-09-19T01:22:25Z,
VISIBILITY_CANBERRA_START_20,2031-09-19T02:13:54Z,
VISIBILITY_MALARGUE_END_20,2031-09-19T03:37:11Z,
VISIBILITY_NNO_START,2031-09-19T03:41:16Z,
VISIBILITY_GOLDSTONE_END_20,2031-09-19T04:03:51Z,
VISIBILITY_MALARGUE_END,2031-09-19T04:28:51Z,
VISIBILITY_NNO_START_20,2031-09-19T04:30:19Z,
VISIBILITY_CANBERRA_START_50,2031-09-19T04:42:03Z,
VISIBILITY_GOLDSTONE_END,2031-09-19T05:12:11Z,
VISIBILITY_NNO_START_50,2031-09-19T06:51:48Z,
VISIBILITY_CANBERRA_END_50,2031-09-19T10:33:51Z,
IO_TRANSIT_START,2031-09-19T12:38:51Z,
VISIBILITY_NNO_END_50,2031-09-19T12:45:31Z,
VISIBILITY_CANBERRA_END_20,2031-09-19T13:02:11Z,
VISIBILITY_CANBERRA_END,2031-09-19T13:53:51Z,
VISIBILITY_MADRID_START,2031-09-19T14:20:14Z,
VISIBILITY_CEBREROS_START,2031-09-19T14:20:49Z,
IO_TRANSIT_END,2031-09-19T14:53:51Z,
VISIBILITY_NNO_END_20,2031-09-19T15:07:11Z,
VISIBILITY_MADRID_START_20,2031-09-19T15:42:47Z,
VISIBILITY_CEBREROS_START_20,2031-09-19T15:43:27Z,
DOWNLINK_MALARGUE_START,2031-09-19T15:53:51Z,
VISIBILITY_MALARGUE_START,2031-09-19T15:53:06Z,
VISIBILITY_NNO_END,2031-09-19T15:55:31Z,
VISIBILITY_MALARGUE_START_20,2031-09-19T16:44:49Z,
