# 
# MAPPS Datapack
# 
# Datapack name  : Default
# Generation time: 29-March-2017_13:33:41 (UTC)
# 
# Type of range      : OrbitRange
# Start period number: 2
# End period number  : 2
# Step type          : DeltaTime
# Output step        : 60.00 Seconds
#
# Orbit definition file: ../../../PLANNING/Ganymede_2016/orbits/ju_orbdef_2033-05-05T00_00_00_2033-05-14T23_59_59_all.orb
# Orbit data file      : ../../../PLANNING/Ganymede_2016/orbits/ju_orbdata_crema_3_1.asc
# Attitude data source : ../PLANNING/Ganymede_2016/Ganymede_Pointing_itls4.ptx.xml
# Timeline data source : <none>
# Event file           : ../PLANNING/Ganymede_2016/Events/TOP_JU______MTP047_______EVF_v02.evf
#
# Generated using: MAPPS MAPPS v7.3.5.p2
# Module versions: EPS   7.3.5.p2
#                  GPTR  7.3.5.p2
#
Date (yyyy-mm-ddThh:mm:ssZ),Power All Instruments,Power 3GM,Power GALA,Power JANUS,Power JMAG,Power MAJIS,Power PEP,Power RIME,Power RPWI,Power SWI,Power UVS,Power HGA
2033-05-08T06:20:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:21:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:22:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:23:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:24:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:25:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:26:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:27:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:28:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:29:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:30:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:31:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:32:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:33:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:34:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:35:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:36:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:37:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:38:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:39:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:40:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:41:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:42:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:43:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:44:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:45:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:46:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:47:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:48:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:49:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:50:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:51:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:52:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:53:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:54:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:55:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:56:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:57:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:58:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T06:59:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:00:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:01:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:02:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:03:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:04:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:05:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:06:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:07:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:08:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:09:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:10:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:11:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:12:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:13:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:14:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:15:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:16:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:17:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:18:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:19:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:20:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:21:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:22:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:23:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:24:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:25:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:26:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:27:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:28:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:29:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:30:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:31:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:32:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:33:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:34:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:35:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:36:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:37:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:38:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:39:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:40:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:41:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:42:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:43:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:44:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:45:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:46:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:47:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:48:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:49:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:50:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:51:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:52:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:53:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:54:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:55:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:56:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:57:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:58:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T07:59:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:00:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:01:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:02:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:03:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:04:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:05:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:06:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:07:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:08:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:09:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:10:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:11:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:12:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:13:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:14:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:15:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:16:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:17:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:18:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:19:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:20:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:21:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:22:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:23:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:24:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:25:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:26:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:27:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:28:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:29:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:30:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:31:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:32:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:33:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:34:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:35:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:36:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:37:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:38:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:39:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:40:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:41:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:42:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:43:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:44:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:45:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:46:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:47:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:48:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:49:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:50:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:51:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:52:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:53:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:54:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:55:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:56:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:57:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:58:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T08:59:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:00:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:01:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:02:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:03:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:04:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:05:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:06:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:07:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:08:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:09:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:10:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:11:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:12:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:13:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:14:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:15:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:16:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:17:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:18:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:19:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:20:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:21:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:22:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:23:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:24:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:25:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:26:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:27:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:28:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:29:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:30:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:31:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:32:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:33:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:34:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:35:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:36:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:37:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:38:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:39:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:40:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:41:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:42:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:43:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:44:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:45:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:46:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:47:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:48:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:49:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:50:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:51:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:52:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:53:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:54:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:55:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:56:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:57:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:58:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T09:59:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:00:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:01:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:02:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:03:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:04:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:05:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:06:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:07:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:08:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:09:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:10:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:11:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:12:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:13:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:14:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:15:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:16:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:17:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:18:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:19:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:20:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:21:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:22:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:23:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:24:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:25:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:26:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:27:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:28:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:29:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:30:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:31:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:32:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:33:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:34:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:35:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:36:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:37:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:38:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:39:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:40:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:41:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:42:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
2033-05-08T10:43:00Z,78.1804,41.868,0,0,19.674,0,0,0,2.7084,12.93,0,1
