# 
# MAPPS Datapack
# 
# Datapack name  : Default
# Generation time: 29-March-2017_13:13:20 (UTC)
# 
# Type of range      : OrbitRange
# Start period number: 2
# End period number  : 2
# Step type          : DeltaTime
# Output step        : 120.00 Seconds
#
# Orbit definition file: ../../../PLANNING/Ganymede_2016/orbits/ju_orbdef_2033-05-05T00_00_00_2033-05-14T23_59_59_all.orb
# Orbit data file      : ../../../PLANNING/Ganymede_2016/orbits/ju_orbdata_crema_3_1.asc
# Attitude data source : ../PLANNING/Ganymede_2016/Ganymede_Pointing_itls4.ptx.xml
# Timeline data source : <none>
# Event file           : ../PLANNING/Ganymede_2016/Events/TOP_JU______MTP047_______EVF_v02.evf
#
# Generated using: MAPPS MAPPS v7.3.5.p2
# Module versions: EPS   7.3.5.p2
#                  GPTR  7.3.5.p2
#
Julian date (from 01-01-2000 12:00),Date (yy-doyThh:mm:ss),Date (yyyy-mm-ddThh:mm:ssZ),Quaternion Value,Quaternion Axis 1,Quaternion Axis 2,Quaternion Axis 3
12180.730556,33-128T05:32:00Z,2033-05-08T05:32:00Z,0.2594367,0.9383647,-0.2177843,-0.0688059
12180.731944,33-128T05:34:00Z,2033-05-08T05:34:00Z,0.3125498,0.9239821,-0.1992258,-0.0942270
12180.733333,33-128T05:36:00Z,2033-05-08T05:36:00Z,0.3609397,0.9070772,-0.1821644,-0.1172589
12180.734722,33-128T05:38:00Z,2033-05-08T05:38:00Z,0.4040551,0.8888015,-0.1668287,-0.1376214
12180.736111,33-128T05:40:00Z,2033-05-08T05:40:00Z,0.4414467,0.8703602,-0.1534162,-0.1551176
12180.737500,33-128T05:42:00Z,2033-05-08T05:42:00Z,0.4727487,0.8529629,-0.1420993,-0.1696194
12180.738889,33-128T05:44:00Z,2033-05-08T05:44:00Z,0.4976514,0.8377756,-0.1330330,-0.1810453
12180.740278,33-128T05:46:00Z,2033-05-08T05:46:00Z,0.5158650,0.8258745,-0.1263645,-0.1893323
12180.741667,33-128T05:48:00Z,2033-05-08T05:48:00Z,0.5270787,0.8182005,-0.1222427,-0.1944035
12180.743056,33-128T05:50:00Z,2033-05-08T05:50:00Z,0.5309169,0.8155117,-0.1208289,-0.1961333
12180.744444,33-128T05:52:00Z,2033-05-08T05:52:00Z,0.5309172,0.8155120,-0.1208277,-0.1961318
12180.745833,33-128T05:54:00Z,2033-05-08T05:54:00Z,0.5309176,0.8155124,-0.1208265,-0.1961302
12180.747222,33-128T05:56:00Z,2033-05-08T05:56:00Z,0.5309179,0.8155127,-0.1208253,-0.1961287
12180.748611,33-128T05:58:00Z,2033-05-08T05:58:00Z,0.5309182,0.8155130,-0.1208241,-0.1961272
12180.750000,33-128T06:00:00Z,2033-05-08T06:00:00Z,0.5309186,0.8155134,-0.1208229,-0.1961257
12180.751389,33-128T06:02:00Z,2033-05-08T06:02:00Z,0.5309189,0.8155137,-0.1208217,-0.1961242
12180.752778,33-128T06:04:00Z,2033-05-08T06:04:00Z,0.5309192,0.8155140,-0.1208205,-0.1961227
12180.754167,33-128T06:06:00Z,2033-05-08T06:06:00Z,0.5309195,0.8155144,-0.1208193,-0.1961212
12180.755556,33-128T06:08:00Z,2033-05-08T06:08:00Z,0.5309198,0.8155147,-0.1208181,-0.1961197
12180.756944,33-128T06:10:00Z,2033-05-08T06:10:00Z,0.5309201,0.8155150,-0.1208168,-0.1961182
12180.758333,33-128T06:12:00Z,2033-05-08T06:12:00Z,0.5309204,0.8155154,-0.1208156,-0.1961167
12180.759722,33-128T06:14:00Z,2033-05-08T06:14:00Z,0.5309207,0.8155157,-0.1208145,-0.1961153
12180.761111,33-128T06:16:00Z,2033-05-08T06:16:00Z,0.5309210,0.8155160,-0.1208133,-0.1961138
12180.762500,33-128T06:18:00Z,2033-05-08T06:18:00Z,0.5309213,0.8155163,-0.1208121,-0.1961124
12180.763889,33-128T06:20:00Z,2033-05-08T06:20:00Z,0.5309216,0.8155167,-0.1208109,-0.1961110
12180.765278,33-128T06:22:00Z,2033-05-08T06:22:00Z,0.5309219,0.8155170,-0.1208097,-0.1961095
12180.766667,33-128T06:24:00Z,2033-05-08T06:24:00Z,0.5309222,0.8155173,-0.1208085,-0.1961081
12180.768056,33-128T06:26:00Z,2033-05-08T06:26:00Z,0.5309225,0.8155176,-0.1208073,-0.1961067
12180.769444,33-128T06:28:00Z,2033-05-08T06:28:00Z,0.5309228,0.8155180,-0.1208062,-0.1961053
12180.770833,33-128T06:30:00Z,2033-05-08T06:30:00Z,0.5309231,0.8155183,-0.1208050,-0.1961039
12180.772222,33-128T06:32:00Z,2033-05-08T06:32:00Z,0.5309234,0.8155186,-0.1208038,-0.1961025
12180.773611,33-128T06:34:00Z,2033-05-08T06:34:00Z,0.5309237,0.8155189,-0.1208027,-0.1961011
12180.775000,33-128T06:36:00Z,2033-05-08T06:36:00Z,0.5309240,0.8155192,-0.1208016,-0.1960997
12180.776389,33-128T06:38:00Z,2033-05-08T06:38:00Z,0.5309243,0.8155195,-0.1208004,-0.1960983
12180.777778,33-128T06:40:00Z,2033-05-08T06:40:00Z,0.5309246,0.8155198,-0.1207993,-0.1960969
12180.779167,33-128T06:42:00Z,2033-05-08T06:42:00Z,0.5309249,0.8155201,-0.1207982,-0.1960956
12180.780556,33-128T06:44:00Z,2033-05-08T06:44:00Z,0.5309252,0.8155204,-0.1207970,-0.1960942
12180.781944,33-128T06:46:00Z,2033-05-08T06:46:00Z,0.5309255,0.8155207,-0.1207959,-0.1960928
12180.783333,33-128T06:48:00Z,2033-05-08T06:48:00Z,0.5309258,0.8155210,-0.1207948,-0.1960914
12180.784722,33-128T06:50:00Z,2033-05-08T06:50:00Z,0.5309262,0.8155213,-0.1207938,-0.1960900
12180.786111,33-128T06:52:00Z,2033-05-08T06:52:00Z,0.5309265,0.8155216,-0.1207927,-0.1960887
12180.787500,33-128T06:54:00Z,2033-05-08T06:54:00Z,0.5309268,0.8155219,-0.1207916,-0.1960873
12180.788889,33-128T06:56:00Z,2033-05-08T06:56:00Z,0.5309271,0.8155221,-0.1207905,-0.1960859
12180.790278,33-128T06:58:00Z,2033-05-08T06:58:00Z,0.5309274,0.8155224,-0.1207895,-0.1960845
12180.791667,33-128T07:00:00Z,2033-05-08T07:00:00Z,0.5309277,0.8155227,-0.1207884,-0.1960832
12180.793056,33-128T07:02:00Z,2033-05-08T07:02:00Z,0.5309281,0.8155230,-0.1207874,-0.1960818
12180.794444,33-128T07:04:00Z,2033-05-08T07:04:00Z,0.5309284,0.8155232,-0.1207863,-0.1960804
12180.795833,33-128T07:06:00Z,2033-05-08T07:06:00Z,0.5309287,0.8155235,-0.1207853,-0.1960790
12180.797222,33-128T07:08:00Z,2033-05-08T07:08:00Z,0.5309291,0.8155238,-0.1207843,-0.1960776
12180.798611,33-128T07:10:00Z,2033-05-08T07:10:00Z,0.5309294,0.8155240,-0.1207833,-0.1960762
12180.800000,33-128T07:12:00Z,2033-05-08T07:12:00Z,0.5309298,0.8155243,-0.1207823,-0.1960748
12180.801389,33-128T07:14:00Z,2033-05-08T07:14:00Z,0.5309301,0.8155246,-0.1207813,-0.1960734
12180.802778,33-128T07:16:00Z,2033-05-08T07:16:00Z,0.5309305,0.8155248,-0.1207803,-0.1960720
12180.804167,33-128T07:18:00Z,2033-05-08T07:18:00Z,0.5309308,0.8155251,-0.1207793,-0.1960705
12180.805556,33-128T07:20:00Z,2033-05-08T07:20:00Z,0.5309312,0.8155253,-0.1207783,-0.1960691
12180.806944,33-128T07:22:00Z,2033-05-08T07:22:00Z,0.5309316,0.8155256,-0.1207773,-0.1960677
12180.808333,33-128T07:24:00Z,2033-05-08T07:24:00Z,0.5309319,0.8155258,-0.1207763,-0.1960662
12180.809722,33-128T07:26:00Z,2033-05-08T07:26:00Z,0.5309323,0.8155261,-0.1207754,-0.1960648
12180.811111,33-128T07:28:00Z,2033-05-08T07:28:00Z,0.5309327,0.8155263,-0.1207744,-0.1960633
12180.812500,33-128T07:30:00Z,2033-05-08T07:30:00Z,0.5309331,0.8155266,-0.1207734,-0.1960619
12180.813889,33-128T07:32:00Z,2033-05-08T07:32:00Z,0.5309335,0.8155268,-0.1207725,-0.1960604
12180.815278,33-128T07:34:00Z,2033-05-08T07:34:00Z,0.5309339,0.8155271,-0.1207715,-0.1960589
12180.816667,33-128T07:36:00Z,2033-05-08T07:36:00Z,0.5309342,0.8155273,-0.1207706,-0.1960575
12180.818056,33-128T07:38:00Z,2033-05-08T07:38:00Z,0.5309346,0.8155275,-0.1207696,-0.1960560
12180.819444,33-128T07:40:00Z,2033-05-08T07:40:00Z,0.5309350,0.8155278,-0.1207686,-0.1960545
12180.820833,33-128T07:42:00Z,2033-05-08T07:42:00Z,0.5309354,0.8155280,-0.1207677,-0.1960530
12180.822222,33-128T07:44:00Z,2033-05-08T07:44:00Z,0.5309358,0.8155283,-0.1207667,-0.1960515
12180.823611,33-128T07:46:00Z,2033-05-08T07:46:00Z,0.5309362,0.8155285,-0.1207658,-0.1960500
12180.825000,33-128T07:48:00Z,2033-05-08T07:48:00Z,0.5309366,0.8155288,-0.1207648,-0.1960484
12180.826389,33-128T07:50:00Z,2033-05-08T07:50:00Z,0.5309371,0.8155290,-0.1207638,-0.1960469
12180.827778,33-128T07:52:00Z,2033-05-08T07:52:00Z,0.5309375,0.8155292,-0.1207629,-0.1960454
12180.829167,33-128T07:54:00Z,2033-05-08T07:54:00Z,0.5309379,0.8155295,-0.1207619,-0.1960438
12180.830556,33-128T07:56:00Z,2033-05-08T07:56:00Z,0.5309383,0.8155297,-0.1207609,-0.1960423
12180.831944,33-128T07:58:00Z,2033-05-08T07:58:00Z,0.5309387,0.8155300,-0.1207600,-0.1960407
12180.833333,33-128T08:00:00Z,2033-05-08T08:00:00Z,0.5309391,0.8155302,-0.1207590,-0.1960392
12180.834722,33-128T08:02:00Z,2033-05-08T08:02:00Z,0.5309395,0.8155305,-0.1207580,-0.1960376
12180.836111,33-128T08:04:00Z,2033-05-08T08:04:00Z,0.5309399,0.8155307,-0.1207570,-0.1960361
12180.837500,33-128T08:06:00Z,2033-05-08T08:06:00Z,0.5309403,0.8155310,-0.1207560,-0.1960345
12180.838889,33-128T08:08:00Z,2033-05-08T08:08:00Z,0.5309407,0.8155313,-0.1207550,-0.1960329
12180.840278,33-128T08:10:00Z,2033-05-08T08:10:00Z,0.5309412,0.8155315,-0.1207540,-0.1960314
12180.841667,33-128T08:12:00Z,2033-05-08T08:12:00Z,0.5309416,0.8155318,-0.1207530,-0.1960298
12180.843056,33-128T08:14:00Z,2033-05-08T08:14:00Z,0.5309420,0.8155320,-0.1207520,-0.1960282
12180.844444,33-128T08:16:00Z,2033-05-08T08:16:00Z,0.5309424,0.8155323,-0.1207510,-0.1960267
12180.845833,33-128T08:18:00Z,2033-05-08T08:18:00Z,0.5309428,0.8155326,-0.1207499,-0.1960251
12180.847222,33-128T08:20:00Z,2033-05-08T08:20:00Z,0.5309432,0.8155329,-0.1207489,-0.1960235
12180.848611,33-128T08:22:00Z,2033-05-08T08:22:00Z,0.5309436,0.8155331,-0.1207479,-0.1960220
12180.850000,33-128T08:24:00Z,2033-05-08T08:24:00Z,0.5309440,0.8155334,-0.1207468,-0.1960204
12180.851389,33-128T08:26:00Z,2033-05-08T08:26:00Z,0.5309443,0.8155337,-0.1207458,-0.1960188
12180.852778,33-128T08:28:00Z,2033-05-08T08:28:00Z,0.5309447,0.8155340,-0.1207447,-0.1960173
12180.854167,33-128T08:30:00Z,2033-05-08T08:30:00Z,0.5309451,0.8155343,-0.1207436,-0.1960157
12180.855556,33-128T08:32:00Z,2033-05-08T08:32:00Z,0.5309455,0.8155345,-0.1207425,-0.1960141
12180.856944,33-128T08:34:00Z,2033-05-08T08:34:00Z,0.5309459,0.8155348,-0.1207414,-0.1960126
12180.858333,33-128T08:36:00Z,2033-05-08T08:36:00Z,0.5309462,0.8155351,-0.1207404,-0.1960110
12180.859722,33-128T08:38:00Z,2033-05-08T08:38:00Z,0.5309466,0.8155354,-0.1207393,-0.1960095
12180.861111,33-128T08:40:00Z,2033-05-08T08:40:00Z,0.5309470,0.8155357,-0.1207381,-0.1960080
12180.862500,33-128T08:42:00Z,2033-05-08T08:42:00Z,0.5309473,0.8155360,-0.1207370,-0.1960064
12180.863889,33-128T08:44:00Z,2033-05-08T08:44:00Z,0.5309477,0.8155363,-0.1207359,-0.1960049
12180.865278,33-128T08:46:00Z,2033-05-08T08:46:00Z,0.5309480,0.8155366,-0.1207348,-0.1960034
12180.866667,33-128T08:48:00Z,2033-05-08T08:48:00Z,0.5309484,0.8155369,-0.1207337,-0.1960019
12180.868056,33-128T08:50:00Z,2033-05-08T08:50:00Z,0.5309487,0.8155372,-0.1207325,-0.1960004
12180.869444,33-128T08:52:00Z,2033-05-08T08:52:00Z,0.5309490,0.8155375,-0.1207314,-0.1959989
12180.870833,33-128T08:54:00Z,2033-05-08T08:54:00Z,0.5309494,0.8155378,-0.1207302,-0.1959974
12180.872222,33-128T08:56:00Z,2033-05-08T08:56:00Z,0.5309497,0.8155382,-0.1207291,-0.1959959
12180.873611,33-128T08:58:00Z,2033-05-08T08:58:00Z,0.5309500,0.8155385,-0.1207279,-0.1959945
12180.875000,33-128T09:00:00Z,2033-05-08T09:00:00Z,0.5309504,0.8155388,-0.1207268,-0.1959930
12180.876389,33-128T09:02:00Z,2033-05-08T09:02:00Z,0.5309507,0.8155391,-0.1207256,-0.1959916
12180.877778,33-128T09:04:00Z,2033-05-08T09:04:00Z,0.5309510,0.8155394,-0.1207245,-0.1959901
12180.879167,33-128T09:06:00Z,2033-05-08T09:06:00Z,0.5309513,0.8155397,-0.1207233,-0.1959887
12180.880556,33-128T09:08:00Z,2033-05-08T09:08:00Z,0.5309516,0.8155400,-0.1207222,-0.1959873
12180.881944,33-128T09:10:00Z,2033-05-08T09:10:00Z,0.5309519,0.8155404,-0.1207210,-0.1959858
12180.883333,33-128T09:12:00Z,2033-05-08T09:12:00Z,0.5309522,0.8155407,-0.1207199,-0.1959844
12180.884722,33-128T09:14:00Z,2033-05-08T09:14:00Z,0.5309525,0.8155410,-0.1207187,-0.1959830
12180.886111,33-128T09:16:00Z,2033-05-08T09:16:00Z,0.5309528,0.8155413,-0.1207175,-0.1959817
12180.887500,33-128T09:18:00Z,2033-05-08T09:18:00Z,0.5309531,0.8155416,-0.1207164,-0.1959803
12180.888889,33-128T09:20:00Z,2033-05-08T09:20:00Z,0.5309534,0.8155419,-0.1207152,-0.1959789
12180.890278,33-128T09:22:00Z,2033-05-08T09:22:00Z,0.5309537,0.8155422,-0.1207141,-0.1959775
12180.891667,33-128T09:24:00Z,2033-05-08T09:24:00Z,0.5309539,0.8155425,-0.1207130,-0.1959762
12180.893056,33-128T09:26:00Z,2033-05-08T09:26:00Z,0.5309542,0.8155428,-0.1207118,-0.1959748
12180.894444,33-128T09:28:00Z,2033-05-08T09:28:00Z,0.5309545,0.8155431,-0.1207107,-0.1959735
12180.895833,33-128T09:30:00Z,2033-05-08T09:30:00Z,0.5309548,0.8155434,-0.1207096,-0.1959722
12180.897222,33-128T09:32:00Z,2033-05-08T09:32:00Z,0.5309551,0.8155438,-0.1207084,-0.1959708
12180.898611,33-128T09:34:00Z,2033-05-08T09:34:00Z,0.5309554,0.8155440,-0.1207073,-0.1959695
12180.900000,33-128T09:36:00Z,2033-05-08T09:36:00Z,0.5309557,0.8155443,-0.1207062,-0.1959682
12180.901389,33-128T09:38:00Z,2033-05-08T09:38:00Z,0.5309559,0.8155446,-0.1207051,-0.1959669
12180.902778,33-128T09:40:00Z,2033-05-08T09:40:00Z,0.5309562,0.8155449,-0.1207040,-0.1959656
12180.904167,33-128T09:42:00Z,2033-05-08T09:42:00Z,0.5309565,0.8155452,-0.1207029,-0.1959642
12180.905556,33-128T09:44:00Z,2033-05-08T09:44:00Z,0.5309568,0.8155455,-0.1207018,-0.1959629
12180.906944,33-128T09:46:00Z,2033-05-08T09:46:00Z,0.5309571,0.8155458,-0.1207007,-0.1959616
12180.908333,33-128T09:48:00Z,2033-05-08T09:48:00Z,0.5309574,0.8155461,-0.1206997,-0.1959603
12180.909722,33-128T09:50:00Z,2033-05-08T09:50:00Z,0.5309577,0.8155464,-0.1206986,-0.1959590
12180.911111,33-128T09:52:00Z,2033-05-08T09:52:00Z,0.5309580,0.8155466,-0.1206976,-0.1959577
12180.912500,33-128T09:54:00Z,2033-05-08T09:54:00Z,0.5309583,0.8155469,-0.1206965,-0.1959564
12180.913889,33-128T09:56:00Z,2033-05-08T09:56:00Z,0.5309586,0.8155472,-0.1206955,-0.1959551
12180.915278,33-128T09:58:00Z,2033-05-08T09:58:00Z,0.5309589,0.8155474,-0.1206945,-0.1959539
12180.916667,33-128T10:00:00Z,2033-05-08T10:00:00Z,0.5309592,0.8155477,-0.1206934,-0.1959526
12180.918056,33-128T10:02:00Z,2033-05-08T10:02:00Z,0.5309595,0.8155480,-0.1206924,-0.1959513
12180.919444,33-128T10:04:00Z,2033-05-08T10:04:00Z,0.5309598,0.8155482,-0.1206914,-0.1959500
12180.920833,33-128T10:06:00Z,2033-05-08T10:06:00Z,0.5309601,0.8155485,-0.1206904,-0.1959486
12180.922222,33-128T10:08:00Z,2033-05-08T10:08:00Z,0.5309604,0.8155487,-0.1206894,-0.1959473
12180.923611,33-128T10:10:00Z,2033-05-08T10:10:00Z,0.5309607,0.8155490,-0.1206884,-0.1959460
12180.925000,33-128T10:12:00Z,2033-05-08T10:12:00Z,0.5309611,0.8155492,-0.1206875,-0.1959447
12180.926389,33-128T10:14:00Z,2033-05-08T10:14:00Z,0.5309614,0.8155495,-0.1206865,-0.1959434
12180.927778,33-128T10:16:00Z,2033-05-08T10:16:00Z,0.5309617,0.8155497,-0.1206855,-0.1959421
12180.929167,33-128T10:18:00Z,2033-05-08T10:18:00Z,0.5309621,0.8155500,-0.1206846,-0.1959407
12180.930556,33-128T10:20:00Z,2033-05-08T10:20:00Z,0.5309624,0.8155502,-0.1206836,-0.1959394
12180.931944,33-128T10:22:00Z,2033-05-08T10:22:00Z,0.5309628,0.8155504,-0.1206827,-0.1959381
12180.933333,33-128T10:24:00Z,2033-05-08T10:24:00Z,0.5309631,0.8155507,-0.1206818,-0.1959367
12180.934722,33-128T10:26:00Z,2033-05-08T10:26:00Z,0.5309635,0.8155509,-0.1206808,-0.1959354
12180.936111,33-128T10:28:00Z,2033-05-08T10:28:00Z,0.5309638,0.8155511,-0.1206799,-0.1959340
12180.937500,33-128T10:30:00Z,2033-05-08T10:30:00Z,0.5309642,0.8155514,-0.1206790,-0.1959326
12180.938889,33-128T10:32:00Z,2033-05-08T10:32:00Z,0.5309645,0.8155516,-0.1206780,-0.1959313
12180.940278,33-128T10:34:00Z,2033-05-08T10:34:00Z,0.5309649,0.8155518,-0.1206771,-0.1959299
12180.941667,33-128T10:36:00Z,2033-05-08T10:36:00Z,0.5309653,0.8155521,-0.1206762,-0.1959285
12180.943056,33-128T10:38:00Z,2033-05-08T10:38:00Z,0.5309656,0.8155523,-0.1206753,-0.1959271
12180.944444,33-128T10:40:00Z,2033-05-08T10:40:00Z,0.5309660,0.8155525,-0.1206744,-0.1959257
12180.945833,33-128T10:42:00Z,2033-05-08T10:42:00Z,0.5309664,0.8155527,-0.1206735,-0.1959243
12180.947222,33-128T10:44:00Z,2033-05-08T10:44:00Z,0.5309668,0.8155530,-0.1206726,-0.1959229
12180.948611,33-128T10:46:00Z,2033-05-08T10:46:00Z,0.5309672,0.8155532,-0.1206717,-0.1959215
12180.950000,33-128T10:48:00Z,2033-05-08T10:48:00Z,0.5309676,0.8155534,-0.1206708,-0.1959200
12180.951389,33-128T10:50:00Z,2033-05-08T10:50:00Z,0.5309680,0.8155536,-0.1206698,-0.1959186
12180.952778,33-128T10:52:00Z,2033-05-08T10:52:00Z,0.5309683,0.8155539,-0.1206689,-0.1959172
12180.954167,33-128T10:54:00Z,2033-05-08T10:54:00Z,0.5309687,0.8155541,-0.1206680,-0.1959157
12180.955556,33-128T10:56:00Z,2033-05-08T10:56:00Z,0.5309691,0.8155543,-0.1206671,-0.1959143
12180.956944,33-128T10:58:00Z,2033-05-08T10:58:00Z,0.5309695,0.8155545,-0.1206662,-0.1959128
12180.958333,33-128T11:00:00Z,2033-05-08T11:00:00Z,0.5309699,0.8155548,-0.1206653,-0.1959114
12180.959722,33-128T11:02:00Z,2033-05-08T11:02:00Z,0.5309703,0.8155550,-0.1206643,-0.1959099
12180.961111,33-128T11:04:00Z,2033-05-08T11:04:00Z,0.5309707,0.8155552,-0.1206634,-0.1959084
12180.962500,33-128T11:06:00Z,2033-05-08T11:06:00Z,0.5309711,0.8155555,-0.1206625,-0.1959069
12180.963889,33-128T11:08:00Z,2033-05-08T11:08:00Z,0.5309715,0.8155557,-0.1206615,-0.1959055
12180.965278,33-128T11:10:00Z,2033-05-08T11:10:00Z,0.5309719,0.8155559,-0.1206606,-0.1959040
12180.966667,33-128T11:12:00Z,2033-05-08T11:12:00Z,0.5309723,0.8155562,-0.1206597,-0.1959025
12180.968056,33-128T11:14:00Z,2033-05-08T11:14:00Z,0.5309727,0.8155564,-0.1206587,-0.1959010
12180.969444,33-128T11:16:00Z,2033-05-08T11:16:00Z,0.5309731,0.8155567,-0.1206577,-0.1958995
12180.970833,33-128T11:18:00Z,2033-05-08T11:18:00Z,0.5309735,0.8155569,-0.1206568,-0.1958980
12180.972222,33-128T11:20:00Z,2033-05-08T11:20:00Z,0.5309739,0.8155572,-0.1206558,-0.1958965
12180.973611,33-128T11:22:00Z,2033-05-08T11:22:00Z,0.5309743,0.8155574,-0.1206548,-0.1958950
12180.975000,33-128T11:24:00Z,2033-05-08T11:24:00Z,0.5309746,0.8155577,-0.1206538,-0.1958936
12180.976389,33-128T11:26:00Z,2033-05-08T11:26:00Z,0.5309750,0.8155579,-0.1206528,-0.1958921
12180.977778,33-128T11:28:00Z,2033-05-08T11:28:00Z,0.5309754,0.8155582,-0.1206518,-0.1958906
12180.979167,33-128T11:30:00Z,2033-05-08T11:30:00Z,0.5309758,0.8155584,-0.1206508,-0.1958891
12180.980556,33-128T11:32:00Z,2033-05-08T11:32:00Z,0.5309762,0.8155587,-0.1206498,-0.1958876
12180.981944,33-128T11:34:00Z,2033-05-08T11:34:00Z,0.5309765,0.8155590,-0.1206488,-0.1958861
12180.983333,33-128T11:36:00Z,2033-05-08T11:36:00Z,0.5309769,0.8155592,-0.1206478,-0.1958846
12180.984722,33-128T11:38:00Z,2033-05-08T11:38:00Z,0.5309773,0.8155595,-0.1206467,-0.1958832
12180.986111,33-128T11:40:00Z,2033-05-08T11:40:00Z,0.5309776,0.8155598,-0.1206457,-0.1958817
12180.987500,33-128T11:42:00Z,2033-05-08T11:42:00Z,0.5309780,0.8155601,-0.1206446,-0.1958802
12180.988889,33-128T11:44:00Z,2033-05-08T11:44:00Z,0.5309783,0.8155603,-0.1206436,-0.1958788
12180.990278,33-128T11:46:00Z,2033-05-08T11:46:00Z,0.5309787,0.8155606,-0.1206425,-0.1958773
12180.991667,33-128T11:48:00Z,2033-05-08T11:48:00Z,0.5309790,0.8155609,-0.1206414,-0.1958759
12180.993056,33-128T11:50:00Z,2033-05-08T11:50:00Z,0.5309793,0.8155612,-0.1206404,-0.1958745
12180.994444,33-128T11:52:00Z,2033-05-08T11:52:00Z,0.5309797,0.8155615,-0.1206393,-0.1958730
12180.995833,33-128T11:54:00Z,2033-05-08T11:54:00Z,0.5309800,0.8155618,-0.1206382,-0.1958716
12180.997222,33-128T11:56:00Z,2033-05-08T11:56:00Z,0.5309803,0.8155620,-0.1206371,-0.1958702
12180.998611,33-128T11:58:00Z,2033-05-08T11:58:00Z,0.5309807,0.8155623,-0.1206360,-0.1958688
12181.000000,33-128T12:00:00Z,2033-05-08T12:00:00Z,0.5309810,0.8155626,-0.1206349,-0.1958674
12181.001389,33-128T12:02:00Z,2033-05-08T12:02:00Z,0.5309813,0.8155629,-0.1206338,-0.1958660
12181.002778,33-128T12:04:00Z,2033-05-08T12:04:00Z,0.5309816,0.8155632,-0.1206327,-0.1958646
12181.004167,33-128T12:06:00Z,2033-05-08T12:06:00Z,0.5309819,0.8155635,-0.1206316,-0.1958632
12181.005556,33-128T12:08:00Z,2033-05-08T12:08:00Z,0.5309822,0.8155638,-0.1206305,-0.1958619
12181.006944,33-128T12:10:00Z,2033-05-08T12:10:00Z,0.5309825,0.8155641,-0.1206294,-0.1958605
12181.008333,33-128T12:12:00Z,2033-05-08T12:12:00Z,0.5309828,0.8155644,-0.1206283,-0.1958592
12181.009722,33-128T12:14:00Z,2033-05-08T12:14:00Z,0.5309831,0.8155647,-0.1206272,-0.1958578
12181.011111,33-128T12:16:00Z,2033-05-08T12:16:00Z,0.5309834,0.8155650,-0.1206261,-0.1958565
12181.012500,33-128T12:18:00Z,2033-05-08T12:18:00Z,0.5309836,0.8155653,-0.1206249,-0.1958552
12181.013889,33-128T12:20:00Z,2033-05-08T12:20:00Z,0.5309839,0.8155656,-0.1206238,-0.1958539
12181.015278,33-128T12:22:00Z,2033-05-08T12:22:00Z,0.5309842,0.8155659,-0.1206227,-0.1958526
12181.016667,33-128T12:24:00Z,2033-05-08T12:24:00Z,0.5309845,0.8155662,-0.1206216,-0.1958513
12181.018056,33-128T12:26:00Z,2033-05-08T12:26:00Z,0.5309848,0.8155665,-0.1206205,-0.1958500
12181.019444,33-128T12:28:00Z,2033-05-08T12:28:00Z,0.5309850,0.8155667,-0.1206194,-0.1958487
12181.020833,33-128T12:30:00Z,2033-05-08T12:30:00Z,0.5309853,0.8155670,-0.1206184,-0.1958475
12181.022222,33-128T12:32:00Z,2033-05-08T12:32:00Z,0.5309856,0.8155673,-0.1206173,-0.1958462
12181.023611,33-128T12:34:00Z,2033-05-08T12:34:00Z,0.5309858,0.8155676,-0.1206162,-0.1958449
12181.025000,33-128T12:36:00Z,2033-05-08T12:36:00Z,0.5309861,0.8155679,-0.1206151,-0.1958437
12181.026389,33-128T12:38:00Z,2033-05-08T12:38:00Z,0.5309864,0.8155682,-0.1206140,-0.1958424
12181.027778,33-128T12:40:00Z,2033-05-08T12:40:00Z,0.5309867,0.8155685,-0.1206130,-0.1958412
12181.029167,33-128T12:42:00Z,2033-05-08T12:42:00Z,0.5309869,0.8155687,-0.1206119,-0.1958400
12181.030556,33-128T12:44:00Z,2033-05-08T12:44:00Z,0.5309872,0.8155690,-0.1206109,-0.1958387
12181.031944,33-128T12:46:00Z,2033-05-08T12:46:00Z,0.5309875,0.8155693,-0.1206098,-0.1958375
12181.033333,33-128T12:48:00Z,2033-05-08T12:48:00Z,0.5309877,0.8155695,-0.1206088,-0.1958363
12181.034722,33-128T12:50:00Z,2033-05-08T12:50:00Z,0.5309880,0.8155698,-0.1206078,-0.1958351
12181.036111,33-128T12:52:00Z,2033-05-08T12:52:00Z,0.5309883,0.8155701,-0.1206067,-0.1958338
12181.037500,33-128T12:54:00Z,2033-05-08T12:54:00Z,0.5309886,0.8155703,-0.1206057,-0.1958326
12181.038889,33-128T12:56:00Z,2033-05-08T12:56:00Z,0.5309889,0.8155706,-0.1206047,-0.1958314
12181.040278,33-128T12:58:00Z,2033-05-08T12:58:00Z,0.5309891,0.8155709,-0.1206037,-0.1958302
12181.041667,33-128T13:00:00Z,2033-05-08T13:00:00Z,0.5309894,0.8155711,-0.1206027,-0.1958290
12181.043056,33-128T13:02:00Z,2033-05-08T13:02:00Z,0.5309897,0.8155714,-0.1206017,-0.1958278
12181.044444,33-128T13:04:00Z,2033-05-08T13:04:00Z,0.5309900,0.8155716,-0.1206008,-0.1958265
12181.045833,33-128T13:06:00Z,2033-05-08T13:06:00Z,0.5309903,0.8155718,-0.1205998,-0.1958253
